provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","One may blot from his mind ""the idea of future retribution""",5418,"Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.",2005-03-24 00:00:00 UTC,,"Vol. 1, Chap 21<BR>","",2009-09-14 19:41:08 UTC,"","",14525
"Searching ""reason"" and ""balance"" in HDIS (Prose)","""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""",5418,"""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)",2006-12-11 00:00:00 UTC,,"Vol. 1, Chap 16<BR>","",2009-09-14 19:41:12 UTC,"","",14550
"","""Besides these, there were certain evenings appropriated to exercises of the mind.""",5418,"<b>Besides these, there were certain evenings appropriated to exercises of the mind</b>. ""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them."" In this view it was the practice, at those [Page 45] stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.",2007-03-20 00:00:00 UTC,,"Vol. 1, Chap. 4","",2009-09-14 19:48:32 UTC,"","",16952
Searching in LION,"""The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.""",5418,"After some wanderings at that time of life which is most subject to wandering, I had found an opportunity of revisiting the scenes of my earlier attachments, and returned <!--Page 3--> to my native spot with that tender emotion, which the heart that can be moved at all, will naturally feel on approaching it. <b>The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.</b><br>
(I, pp. 2-3)",2014-10-20 02:07:41 UTC,,"","",2014-10-20 02:07:41 UTC,"","",24465
Searching in LION,"""Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.""",5418,"Richard Annesly was the only child of a wealthy tradesman in London, who, from the experience of that profit which his business afforded himself, was anxious to have it descend to his son. <b>Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.</b> There is a degree of sentiment, which, in the bosom of a man destined to the drudgery of the world, is the source of endless disgust: of this young Annesly was unluckily possessed; and as he foresaw, or thought he foresaw, that it would not <!--Page 14--> only endanger his success, but take from the enjoyment of prosperity, supposing it attained, he declined following that road which his father had smoothed for his progress, and at the risk of those temporal advantages which the old gentleman's displeasure, on this occasion, might deny him, entered into the service of the church, and retired to the country on one of the smallest endowments she has to bestow.<br>
(I, pp. 13-14)
",2014-10-20 02:08:27 UTC,,"","",2014-10-20 02:08:27 UTC,"","",24466
Searching in LION,"""Nor was her mind ill suited to this 'Index of the soul.'""",5418,"Harriet Wilkins was the daughter of a neighbour of his father's, who had for some time given up business, and lived on the interest of 4000 l. which he had saved in the course of it. From this circumstance, his acquaintance, old Annesly, entertained no very high opinion of his understanding; and did not cultivate much friendship with a man whom he considered as a drone in the hive of society: but in this opinion, as in many <!--Page 20--> others, his son had the misfortune to differ from him; he used frequently to steal into Wilkins's house of an evening, to enjoy the conversation of one who had passed through life with observation, and had known the labor of business without that contraction of soul which it often occasions. Harriet was commonly of the party, listening with Annesly to her father's discourse, and with Annesly offering her remarks on it. She was not handsome enough to attract notice; but her look was of that complacent sort which gains on the beholder, and pleases from the acknowledgment that it is beneath admiration.<br>
<br>
<b>Nor was her mind ill suited to this ""Index of the soul.""</b> Without that brilliancy which excites the general applause, <!--Page 21--> it possessed those inferior sweetnesses which acquire the general esteem; sincere, benevolent, inoffensive, and unassuming. Nobody talked of the sayings of Miss Wilkins; but every one heard her with pleasure, and her smile was the signal of universal complacency.<br>
(I, pp. 19-21)",2014-10-20 02:09:22 UTC,,"","",2014-10-20 02:09:22 UTC,"","",24467
LION,"""A train of soft reflexions at length banished this rugged guest from his heart.""",5418,"The first idea which struck Annesly's mind on the disappointment he suffered <!--Page 24--> from his father's settlement was the effect it would have on his situation with regard to Harriet. There is perhaps nothing more bitter in the lot of poverty, than the distance to which it throws a man from the woman he loves; that pride I have before taken notice of, which in every other circumstance tends to his support, serves but to wound him the deeper in this. That feeling now turned Annesly's feet from his Harriet's door; yet it was now that his Harriet seemed the more worthy of his love, in proportion as his circumstances rendered it hopeless. <b>A train of soft reflexions at length banished this rugged guest from his heart</b>--""'Tis but taking a last farewel!"" said he to himself, and trod back the steps which he had made.<br>
(I, pp. 23-24)",2014-10-20 02:09:56 UTC,,"","",2014-10-20 02:09:56 UTC,Inhabitants,"",24468
LION,"""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them.""",5418,"Besides these, there were certain evenings appropriated to exercises of the mind. <b>""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them.""</b> In this view it was the practice, at those <!--Page 45--> stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.<br>
(I, pp. 44-45)",2014-10-20 02:10:29 UTC,,"","",2014-10-20 02:10:29 UTC,"","",24469
LION,"""It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""",5418,"Sometimes, when these sums were traced to their disbursement, it was found, that Harriet's money did not always reach the village, but was intercepted by the piteous recital of a wandering beggar by the way; and that Billy used to appropriate part of his to purposes not purely eleemosynary; as, when he once parted with two thirds of his revenue, to reward a little boy for beating a big one, who had killed his tame sparrow; or another time, when he went <!--Page 48--> the blamable length of comforting with a shilling a lad, who had been ducked in a horse-pond, for robbing the orchard of a miser.<br>
<br>
<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 47-49)",2014-10-20 02:11:07 UTC,,"","",2014-10-20 02:11:07 UTC,Impressions,"",24470
LION,"&quot;It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""",5418,"<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 48-49)",2014-10-20 02:12:19 UTC,,"","",2014-10-20 02:12:19 UTC,Impressions,"",24471
