theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
Memory Theater,8682,2009-09-14 19:33:43 UTC,"Reading Albano, Caterina. ""Seeing the Mind: Considerations on Visual Metaphors of the Mind in Western Thought (16th-18th Centuries)."" <u>Developmental Medicine & Child Neurology</u> 47.12 (2005): 843-48. Albano is quoting from Francis Yates' <u>Art of Memory</u>. ",2006-05-11 00:00:00 UTC,3395,"[The theater of the mind is] ""marked with many images, and full of little boxes""<BR><BR>""The work is of wood, marked with many images, and full of little boxes; there are various orders and grades in it. He gives a place to each individual figure and ornament, and he showed me such a mass of papers that, though I always heard that Cicero was the fountain of richest eloquence, scarcely would I have thought that [...] so many volumes could be pieced together out of his writings.""",2006-10-30,Theater,"","[The theater of the mind is] ""marked with many images, and full of little boxes""",Actually written about a Memory Theatre that Camillo was building.  The description is from a letter of Erasmus. -PNH
"",8718,2009-09-14 19:33:44 UTC,Cambridge Companion to Medieval Philosophy (210),2004-04-19 00:00:00 UTC,3417,"to reenter ourselves--that is, into our minds, in which the divine image shines<BR>(3.1)",2007-04-20,"","","In our minds ""the divine image shines.""",&bull;Wikipedia gives (1221-1242)
"",8720,2010-07-01 19:57:20 UTC,"Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 20-21.",2003-10-20 00:00:00 UTC,3419,"He answered, ""After long argument they must <br>
Descend to bloodshed, and the rustic bloc<br>
With much offense will expel the other first.<br>
<br>
Then, through the power of one who while we speak<br>
Is temporizing, that party too will fall<br>
Within three years, the ousted coming back<br>
<br>
With head held high; and long will they prevail<br>
Despite the others' cries of shame and despair<br>
Under their burdens. <b>Only two men of all<br>
<br>
Are truly just--whose words the rest ignore,<br>
For the triple sparks of envy, greed, and pride<br>
Ignite their hearts</b>.""
<br>
<br>
<i>E quelli a me: ""Dopo lunga tencione<br>
verranno al sangue, e la parte selvaggia<br>
caccer&agrave; l'altra con molta offensione.<br>
Poi appresso convien che questa caggia<br>
infra tre soli, e che l'altra sormonti<br>
con la forza di tal che test&eacute; piaggia.<br>
Alte terr&agrave; lungo tempo le fronti,<br>
tenendo l'altra sotto gravi pesi,<br>
come che di ci&ograve; pianga o che n'aonti.<br>
Giusti son due, e non vi sono intesi;<br>
superbia, invidia e avarizia sono<br>
le tre faville c'hanno i cuori accesi.""</i><br>
(Canto VI. ll. 64-74)",2010-07-01,"",Canto VI,"""Only two men of all // Are truly just--whose words the rest ignore, / For the triple sparks of envy, greed, and pride / Ignite their hearts.""","Dante asks Ciacco to tell of Florence's, the divided city's, fate"
"",8729,2009-09-14 19:33:44 UTC,Reading <i>French Moralists </i>by Anthony Levi (p. 42),2004-10-04 00:00:00 UTC,3426,"",,"",From Prooemium,The soul is like a mirror in which the divine image can be seen,""
"",8730,2009-09-14 19:33:44 UTC,Reading <i>French Moralists </i>by Anthony Levi (p. 45),2004-10-04 00:00:00 UTC,3426,scintilla quaedam mentis superioris,,"","Bk 12, ch 1.",The human mind is a spark...,REVISIT and fill in.
"",18108,2011-01-13 05:53:51 UTC,Reading,2011-01-13 05:53:38 UTC,3416,"4.  <b>Finally, love, which is the gravitational force of the soul and the origin of all spiritual attraction, tends toward self with ease, but reaches out to the neighbor with effort, and to God with still greater pain</b>. Hence, while there are FOUR OBJECTS of love, there are but TWO COMMANDMENTS. The first concerns God, the second, the neighbor.<br>
(V.8.4)",,"","Part V, Chapter 8","""Finally, love, which is the gravitational force of the soul and the origin of all spiritual attraction, tends toward self with ease, but reaches out to the neighbor with effort, and to God with still greater pain.""",""
"",18109,2011-01-13 05:57:35 UTC,Reading,2011-01-13 05:57:35 UTC,3416,"5. Finally, the disease in us which Baptism radically opposes is original sin. <b>This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin</b>. Being inherited, ""it makes a child potentially concupiscent and a man actually so,"" and also reduces the soul to diabolical servitude, submitting it to the power of the prince of darkness. And so, for the efficient cure of the disease, this sacrament must provide a grace that regenerates, to offset the loss of the spiritual life; a grace that rectifies by means of a sevenfold power, to offset the loss of the enabling virtues; and a grace that cleanses of all sin, to offset every tendency to vicious disorder.<br>
(VI.7.5)",,"","Part VI, Chapter 7","""This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin.""",""
"",18110,2011-01-13 05:59:39 UTC,Reading,2011-01-13 05:59:39 UTC,3416,"2.  First, in regard to the pains of purgatory, the following must be held. The fire of purgatory is a REAL FIRE, which, however, affects the SPIRIT of the just who, in their lifetime, did not sufficiently atone and make reparation for their sins. It affects their spirit in greater or lesser degree, according as they took with them from their earthly life more or less of what must be burned away.<br>
<br>
They are afflicted less heavily than in hell, but more than in the present world; and yet, not so severely as to be deprived of hope and of the knowledge that they are not in hell, although, by reason of the intensity of the pain, they may at times be unaware of it.<br>
<br>
<b>By means of this suffering, inflicted by a real fire, the souls are cleansed of the guilt and dross of sin, and also of its sequels</b>. When they are wholly cleansed, they fly out at once and are introduced into the glory of paradise.<br>
(VII.2.2)",,Metal,"Part VII, Chapter 2","""By means of this suffering, inflicted by a real fire, the souls are cleansed of the guilt and dross of sin, and also of its sequels.""",""
"",18111,2011-01-13 06:03:35 UTC,Reading,2011-01-13 06:03:35 UTC,3416,"3. This should be understood as follows. The first Principle, being first, is supremely good and perfect; and, being supremely good, supremely loves good and abhors evil: for, as supreme goodness suffers no good to remain unrewarded, so also it cannot suffer any evil to remain unpunished. But some of the just die before having completed their penance on earth; and their right to life eternal cannot remain unsatisfied nor their guilt of sin unreproved, lest the beauty of universal order be disturbed. Therefore these must be rewarded in the end, but they must also bear a temporal penalty that fits their guilt and sin.<br>
<br>
<b>Now, because actual sin offends God's majesty, damages the Church, and distorts the divine image stamped on the soul - especially if the sin is mortal, although venial sin will tend to do the same; and because offense calls for punishment, damage for repair, and distortion for purification: therefore this penalty must be justly punitive, duly reparative, and properly cleansing</b>.<br>
(VII.2.3)",,"","Part VII, Chapter 2","""Now, because actual sin offends God's majesty, damages the Church, and distorts the divine image stamped on the soul - especially if the sin is mortal, although venial sin will tend to do the same; and because offense calls for punishment, damage for repair, and distortion for purification: therefore this penalty must be justly punitive, duly reparative, and properly cleansing.""",""
"",20449,2013-06-06 18:16:23 UTC,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 32.",2013-06-06 18:16:23 UTC,7403,"<b>The mind of the painter should be like a mirror which always takes the colour of the thing that it reflects and which is filled by as many images as there are things placed before it</b>. Knowing therefore that you cannot be a good master unless you have a universal power of representing by your art all the varieties of the forms which nature produces,--which indeed you will not know how to do unless you see them and retain them in your mind,--look to it, O Painter, that when you go into the fields you give your attention to the various objects and look carefully in turn first at one thing and then at another, making a bundle of different things selected and chosen from among those of less value. And do not after the manner of some painters who when tired by imaginative work, lay aside their task and take exercise by walking in order to find relaxation, keeping, however, such weariness of mind as prevents them either seeing or being conscious of different objects; so that often when meeting friends or relatives, and being saluted by them, although they may see and hear them they know them no more than if they had met only so much air.<br>
(MS. 2038, Bib. Nat. 2 r.)",,"","
","""The mind of the painter should be like a mirror which always takes the colour of the thing that it reflects and which is filled by as many images as there are things placed before it.""",""
