theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Perhaps in this neglected spot is laid / Some heart once pregnant with celestial fire.""","","&bull;Lonsdale cites <i>Par. Lost</i> vi 483: ""pregnant with infernal flame"", ""celestial fire"" in Spenser's <i>Tears of the Muses</i> and <i>Hymn in Honour of Love</i>, see also Young's <i>Night Thoughts </i>vi 378-9: ""a soul, / Which boasts her lineage from celestial fire.""",HDIS (Poetry),12957,2010-06-22,2003-11-11 00:00:00 UTC,2010-06-22 19:51:39 UTC,4860,"<b>Perhaps in this neglected spot is laid <br>
Some heart once pregnant with celestial fire</b>; <br>
Hands that the rod of empire might have swayed, <br>
Or waked to ecstasy the living lyre <br>
(pp. 125-6, ll. 45-8)",""
"","""I am here, thought I, like a poor condemned Criminal, who knows his Execution is fixed for such a Day, nay such an Hour, and dies over and over in Imagination, and by the Torture of his Mind, till that Hour comes""","","",Searching in HDIS (Prose),13025,,2006-01-18 00:00:00 UTC,2009-09-14 19:37:41 UTC,4871,"I had now cut a Piece of my Shirt, for a Wick to my last Drop of Oyl, which I twisted and light. I burnt the Oyl in my Brass Tobacco-Box, [Page 94] which I had fitted pretty well to answer the Purpose. Sitting down, I had many black Thoughts, of what must follow the Loss of my Light, which I considered as near expiring, and that, I feared, for ever. <b>I am here, thought I, like a poor condemned Criminal, who knows his Execution is fixed for such a Day, nay such an Hour, and dies over and over in Imagination, and by the Torture of his Mind, till that Hour comes</b>: That Hour, which he so much dreads! and yet that very Hour which releases him from all further dread. Thus do I, my last Wick is kindled; my last Drop of Fuel is consuming; and I am every Moment apprehending the Shocks of the Rock, the Suffocation of the Water; and, in short, thinking over my dying <b>Thought</b>s, till the Snuff of my Lamp throws up its last curling expiring Flame, and then my Quietus will be presently signed, and I released from my tormenting Anxiety. Happy Minute, come then, I only wait for thee.","Vol. 1, Chap. 10"
"","""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""","","","Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
",18474,,2011-05-24 20:52:49 UTC,2018-04-16 15:54:48 UTC,6864,"<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",""
"","""It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others.""","","",Searching in UVa E-Text Center,18539,,2011-05-26 01:16:25 UTC,2011-05-26 01:16:25 UTC,6899,"<b>It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others</b>. It is too frequently the pride of students to despise those amusements and recreations, which give to the rest of mankind strength of limbs and cheerfulness of heart. Solitude and contemplation are indeed seldom consistent with such skill in common exercises or sports as is necessary to make them practised with delight, and no man is willing to do that of which the necessity is not pressing and immediate, when he knows that his awkwardness must make him ridiculous.<br>
(pp. 183-4)",""
"","""The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.""","","",Searching in UVa E-Text Center,18554,,2011-05-26 01:43:50 UTC,2011-05-26 01:43:50 UTC,6904,"The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.<br>
(p. 252)",""
"","""Curiosity is the thirst of the soul; it inflames and torments us, and makes us taste every thing with joy, however otherwise insipid, by which it may be quenched.""","","",Searching in UVa E-Text Center,18558,,2011-05-26 01:51:29 UTC,2011-05-26 01:51:29 UTC,6906,"There is, indeed, scarce any kind of ideal acquirement which may not be applied to some use, or which may not at least gratify pride with occasional superiority; but whoever attends the motions of his own mind will find, that upon the first appearance of an object, or the first start of a question, his inclination to a nearer view, or more accurate discussion, precedes all thoughts of profit, or of competition; and that his desires take wing by instantaneous impulse, though their flight may be invigorated, or their efforts renewed, by subsequent considerations. The gratification of curiosity rather frees us from uneasiness than confers pleasure; we are more pained by ignorance, than delighted by instruction. <b>Curiosity is the thirst of the soul; it inflames and torments us, and makes us taste every thing with joy, however otherwise insipid, by which it may be quenched</b>.<br>
(pp. 298-9)",""
"","""[B]ut the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications.""","","",Searching in UVa E-Text Center,18561,,2011-05-26 01:57:43 UTC,2011-05-26 01:57:43 UTC,6907,"It may, indeed, be proper to make the first approaches under the conduct of truth, and to secure credit of future encomiums, by such praise as may be ratified by the conscience; <b>but the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications</b>.<br>
(p. 307)",""
"","""Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.""","","",Searching UVa E-Text Center,18573,,2011-05-26 05:53:46 UTC,2011-05-26 05:53:46 UTC,6910,"Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. <b>Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain</b>.<br>
(p. 346)",""
"","""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""","","",Searching in UVa E-Text Center,18602,,2011-06-06 01:40:45 UTC,2011-06-06 01:40:45 UTC,6920,"<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",""
"","""The mental disease of the present generation, is impatience of study, contempt of the great masters of ancient wisdom, and a disposition to rely wholly upon unassisted genius and natural sagacity.""","","",Reading,25159,,2018-03-29 03:40:05 UTC,2018-03-29 03:40:05 UTC,8264,"<b>The mental disease of the present generation, is impatience of study, contempt of the great masters of ancient wisdom, and a disposition to rely wholly upon unassisted genius and natural sagacity.</b> The wits of these happy days have discovered a way to fame, which the dull caution of our laborious ancestors durst never attempt; they cut the knots of sophistry which it was formerly the business of years to untie, solve difficulties by sudden irradiations of intelligence, and comprehend long processes of argument by immediate intuition.",""
