context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love. <br>
<b>Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned</b>. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",2004-06-15,2004-01-03 00:00:00 UTC,14503,HDIS (Poetry),"""Virtue that breast without a conflict gained, / And easy, like a native monarch, reigned.""",&bull;I've included this twice in Government: Rule and Subjection and Monarch,2013-11-17 16:46:15 UTC,"",5406
"","","Tenets with such Wonders fraught,<BR> Far beyond the Reach of Thought,<BR> Link'd with Laws, whose rig'rous Plan<BR> Checks th' aspiring Pride of Man,<BR> Stints the darling Joys of Sense,<BR> Lost in rigid Abstinence,<BR> Points to Paths with Thorns bespread,<BR> Far remov'd from Pleasure's Bed,<BR> Leading to a distant Prize,<BR> Past the Ken of human Eyes,<BR><b> Reason's Sovereign-Rule deny'd</b>,<BR> Senses, Passions, mortify'd,<BR> In a plain and simple Tale,<BR> Ill constructed to prevail,<BR> With no Eloquence to draw,<BR> Nor Authority to awe,<BR> Yet by Earth's first Pow'rs receiv'd,<BR> And by Learning's Lights believ'd,<BR> Reconciling what before<BR> Mock'd the Sophist's baffled Lore,<BR> Yet that Purpose undesign'd<BR> 'Scap'd the rustick Teachers' Mind,<BR> Who, the subtle Schools unknown,<BR> Knew no Doctrines but their own;<BR> Nor in Rolls of Grecian Fame,<BR> Reads an Epicurus' Name:<BR> These are Stamps by Heav'n imprest,<BR> Truth's inimitable Test.",,2004-06-21 00:00:00 UTC,14559,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Reason's Sovereign-Rule"" may be denied (by Faith)",&bull;Published anonymously in 1774.,2009-09-14 19:41:14 UTC,"",5444
"","","I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)",,2013-06-21 18:15:38 UTC,21113,"Searching ""mind"" in PGDP","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""","",2013-06-21 18:15:38 UTC,Fetters,5452
"","","Pray send for the best operator for the teeth at Turin, where I suppose there is some famous one; and let him put yours in perfect order; and then take care to keep them so, afterward, yourself. You had very good teeth, and I hope they are so still; but even those who have bad ones, should keep them clean; for a dirty mouth is, in my mind, ill manners. In short, neglect nothing that can possibly please. A thousand nameless little things, which nobody can describe, but which everybody feels, conspire to form that WHOLE of pleasing; as the several pieces of a Mosaic work though, separately, of little beauty or value, when properly joined, form those beautiful figures which please everybody. A look, a gesture, an attitude, a tone of voice, all bear their parts in the great work of pleasing. The art of pleasing is more particularly necessary in your intended profession than perhaps in any other; it is, in truth, the first half of your business; for if you do not please the court you are sent to, you will be of very little use to the court you are sent from. <b>Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding</b>.<br>
(II.cl, LONDON, May 15, O. S. 1749)",,2013-06-21 18:31:20 UTC,21115,"Searching ""heart"" in PGDP","""Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding.""","",2013-06-21 18:31:20 UTC,"",5452
"","","MY DEAR FRIEND: It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people. Their popularity is a better guard than their army, and the affections of their subjects a better pledge of their obedience than their fears. This rule is, in proportion, full as true, though upon a different scale, with regard to private people. A man who possesses that great art of pleasing universally, and of gaining the affections of those with whom he converses, possesses a strength which nothing else can give him: a strength which facilitates and helps his rise; and which, in case of accidents, breaks his fall. Few people of your age sufficiently consider this great point of popularity; and when they grow older and wiser, strive in vain to recover what they have lost by their negligence. There are three principal causes that hinder them from acquiring this useful strength: pride, inattention, and 'mauvaise honte'. The first I will not, I cannot suspect you of; it is too much below your understanding. You cannot, and I am sure you do not think yourself superior by nature to the Savoyard who cleans your room, or the footman who cleans your shoes; but you may rejoice, and with reason, at the difference that fortune has made in your favor. Enjoy all those advantages; but without insulting those who are unfortunate enough to want them, or even doing anything unnecessarily that may remind them of that want. For my own part, I am more upon my guard as to my behavior to my servants, and others who are called my inferiors, than I am toward my equals: for fear of being suspected of that mean and ungenerous sentiment of desiring to make others feel that difference which fortune has, and perhaps too, undeservedly, made between us. Young people do not enough attend to this; and falsely imagine that the imperative mood, and a rough tone of authority and decision, are indications of spirit and courage. Inattention is always looked upon, though sometimes unjustly, as the effect of pride and contempt; and where it is thought so, is never forgiven. In this article, young people are generally exceedingly to blame, and offend extremely. Their whole attention is engrossed by their particular set of acquaintance; and by some few glaring and exalted objects of rank, beauty, or parts; all the rest they think so little worth their care, that they neglect even common civility toward them. I will frankly confess to you, that this was one of my great faults when I was of your age. Very attentive to please that narrow court circle in which I stood enchanted, I considered everything else as bourgeois, and unworthy of common civility; I paid my court assiduously and skillfully enough to shining and distinguished figures, such as ministers, wits, and beauties; but then I most absurdly and imprudently neglected, and consequently offended all others. By this folly I made myself a thousand enemies of both sexes; who, though I thought them very insignificant, found means to hurt me essentially where I wanted to recommend myself the most. I was thought proud, though I was only imprudent.<br>
(BATH, November 11, O. S. 1752)",,2013-06-21 19:59:03 UTC,21121,"Searching ""heart"" in PGDP","""It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people.""","",2013-06-21 19:59:03 UTC,"",5452
"","","By such inconsiderate marks of respect, you have confounded the real relations of things. For the loss of a Prince who could scarce lisp, the whole state assumes a melancholy face, all is mournful, feasts cease, places of public entertainment are shut: whilst for the loss of the benefactors of the patria, of those who have defended it at the expence of their blood, of those who have enriched it by their knowledge, of those who have honoured it with their virtues, no marks of public grief are seen, feasts continue, and all appear gay. Nay, when an allied Prince dies, the subjects, imitating the court, wear black, whilst in those public calamities, when the plague lays waste the provinces, when the fire of heaven consumes the cities, when famine drives to despair useful labourers, no mourning, no public marks of affliction are seen.<br>
<br>
<b>In fine, from that servile spirit, Princes proceed to enforce, as a duty, those exterior marks of veneration; and establishing their tyrannic empire in our very hearts, they command us to bemoan when they bemoan, and to laugh when they laugh.</b><br>
(p. 228)",,2013-08-18 16:58:52 UTC,22374,ECCO-TCP,"""In fine, from that servile spirit, Princes proceed to enforce, as a duty, those exterior marks of veneration; and establishing their tyrannic empire in our very hearts, they command us to bemoan when they bemoan, and to laugh when they laugh.""",USE IN ENTRY,2013-08-18 16:58:52 UTC,Empire,7625
"","","Infatuated with a lust of power, he attempted to make all bow under him, crushed all those who opposed his will, and in order to show how unbounded was his authority, exerted his tyrannic empire over even the minds of his people, and armed a ferocious <!--Page  191--> soldiery against those subjects who refused to betray their consciences.
(pp. 190-1)",,2013-08-18 17:01:47 UTC,22375,ECCO-TCP,"""Infatuated with a lust of power, he attempted to make all bow under him, crushed all those who opposed his will, and in order to show how unbounded was his authority, exerted his tyrannic empire over even the minds of his people, and armed a ferocious soldiery against those subjects who refused to betray their consciences.""","He is Louis the XIV: selected as an example: ""on Alexander, Caesar, Henry VIII. Charles V.; and from the many instances recorded in history, select that of Louis XIV.""<br>
INTEREST. USE IN ENTRY.",2013-08-18 17:01:47 UTC,Empire,7625
Chap. VI. Of Sleep and Hunger.,"","What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",,2013-09-18 04:12:22 UTC,22777,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""","",2013-09-18 04:12:22 UTC,Court,7677
Chap. VI. Of Sleep and Hunger.,"","What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",,2013-09-18 04:14:50 UTC,22778,Searching in ECCO-TCP,"""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""","",2013-09-18 04:14:50 UTC,Court and Inhabitants,7677
"","","The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)",,2014-10-20 02:26:59 UTC,24488,LION,"""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""","",2014-10-20 02:26:59 UTC,"",5418
