work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3720,2005-09-03 00:00:00 UTC,Searching for cross reference. ,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""","",9602,2009-09-14 19:34:20 UTC,,&bull;Cross-reference: These lines also appear in Richardson's Pamela,Act IV,"","DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)"
3718,2005-04-24 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)","""No more; I'm thine, and here I seal my heart to thee for ever.""","",9612,2009-09-14 19:34:21 UTC,2009-06-09,"",Act IV,"","GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever."
3719,2005-05-25 00:00:00 UTC,Searching in HDIS (Drama),"""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""","",9613,2009-09-14 19:34:21 UTC,2009-01-20,"",Act the Last,"","PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?"
3720,2005-09-03 00:00:00 UTC,Searching the internet for cross reference in <u>Pamela</u>. ,"""But, like a mole in earth, busy and blind, / [the soul] Works all her folly up, and casts it outward / To the world's open view""","",9614,2009-09-14 19:34:21 UTC,,&bull;Cross-reference: These lines also appear in Richardson's <u>Pamela</u>.,"Act IV, scene i","","DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing:<BR><b>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view</b>: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 43-52)"
3721,2005-09-07 00:00:00 UTC,Searching in HDIS (Drama),"""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""","",9615,2013-06-10 18:17:00 UTC,2009-01-20,"",Act I,"","TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly."
3723,2006-03-13 00:00:00 UTC,"Searching ""crowd"" and ""soul"" in HDIS (Drama)","""Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em.""",Inhabitants,9618,2009-09-14 19:34:21 UTC,,"","","","FRANCK.<BR>Madam, till this moment I ne're was happy, but in your Company lies such Crowds of Joyes, that my soul's too narrow to receive 'em."
3733,2004-10-14 00:00:00 UTC,Searching HDIS,"Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish",Metal,9649,2009-09-14 19:34:22 UTC,,"&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. ","Act V, scene v","","BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature."
3733,2004-10-14 00:00:00 UTC,Searching HDIS,"""Beauty, Love, Constancy, and Wit"" may crown the heart","",9650,2009-09-14 19:34:22 UTC,,"","Act V, scene v","","BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish; and instead of those, thy <b>Beauty, Love, Constancy, and Wit, shall crown my heart</b>--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature."
3733,2004-10-14 00:00:00 UTC,Searching HDIS,Faults may be blotted from the breast,"",9651,2009-09-14 19:34:22 UTC,,"","Act V, scene v","","BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--<b>blot from thy breast my faults</b>, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature."
3712,2011-07-30 19:55:50 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""",Fetters,19068,2011-07-30 19:55:50 UTC,,"","","","MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)"
