context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-07-17 03:52:19 UTC,2013-07-17 03:52:19 UTC,"","SELIMA. <br>
Young and unskilful in the World's false Arts, <br>
I suffer'd Love to steal upon my Softness, <br>
And warm me with a lambent guiltless Flame: <br>
Yes, I have heard thee swear a thousand times, <br>
And call the conscious Pow'rs of Heav'n to witness <br>
The tend'rest, truest, everlasting Passion: <br>
<b>But, Oh! 'tis past; and I will charge Remembrance <br>
To banish the fond Image from my Soul:</b> <br>
Since thou art sworn the Foe of Royal Bajazet, <br>
I have resolv'd to hate thee.<br>
(I.i, p. 12)","",,7548,21841,"""But, Oh! 'tis past; and I will charge Remembrance / To banish the fond Image from my Soul.""","Act I, scene i",""
"Act I, scene i",2013-07-17 03:53:21 UTC,2013-07-17 03:53:21 UTC,"","SELIMA. <br>
In vain all Arts a Love-sick Virgin tries, <br>
Affects to frown, and seem severely wise, <br>
In hopes to cheat the wary Lover's Eyes. <br>
If the dear Youth her Pity strives to move, <br>
And pleads, with Tenderness, the cause of Love; <br>
<b>Nature asserts her Empire in her Heart, <br>
And kindly takes the faithful Lover's part.</b><br>
(I.i, p. 15)",Empire,,7548,21842,"""Nature asserts her Empire in her Heart, / And kindly takes the faithful Lover's part.""",C-H Lion,""
"Act IV, scene i",2013-07-17 04:10:11 UTC,2013-07-17 04:10:11 UTC,"","TAMERLANE. <br>
Oh matchless Virtue! Yes I will obey; <br>
Tho' Laggard in the Race, admiring yet, <br>
I will pursue the shining Path thou tread'st. <br>
Sultan, be safe. <b>Reason resumes her Empire, <br>
[<em>The Guards release Bajazet</em>.] <br>
And I am cool again.</b>--Here break we off, <br>
Lest further Speech should minister new Rage.<br>
(IV.i, p. 53)",Empire,,7548,21852,"""""Reason resumes her Empire, / And I am cool again.""",C-H Lion,""
"Act V, scene i",2013-07-17 04:13:24 UTC,2013-07-17 04:13:24 UTC,"","ARPASIA. <br>
Sure 'tis a Horror, more than Darkness brings <br>
That fit's upon the Night; Fate is abroad. <br>
Some ruling Fiend hangs in the dusky Air, <br>
And scatters Ruin, Death, and wild Distraction, <br>
O'er all the wretched Race of Man below: <br>
Not long ago, a Troop of ghastly Slaves <br>
Rush't in, and forc't Moneses from my Sight; <br>
Death hung so heavy on his drooping Spirits, <br>
That scarcely could he say--Farewel--for ever. <br>
And yet, methinks, some gentle Spirit whispers <br>
Thy Peace draws near, Arpasia Sigh no more; <br>
And see the King of Terrors is at hand; <br>
His Minister appears. <br>
[<em>Enter Bajazet, and Haly.</em><br>
<em>BAJAZET. aside to Haly</em>] <br>
The rest I leave <br>
To thy dispatch. <b>For oh! My faithful Haly, <br>
Another Care has taken up thy Master; <br>
Spight of the high-wrought Tempest in my Soul, <br>
Spight of the Pangs, which Jealousy has cost me; <br>
This haughty Woman reigns within my Breast: <br>
In vain I strive to put her from my Thoughts, <br>
To drive her out with Empire, and Revenge: <br>
Still she comes back like a retiring Tide, <br>
That Ebbs a while, but strait returns again, <br>
And swells above the Beach.</b><br>
(V.i, p. 61)","",,7548,21854,"""For oh! My faithful Haly, / Another Care has taken up thy Master; / Spight of the high-wrought Tempest in my Soul, / Spight of the Pangs, which Jealousy has cost me; / This haughty Woman reigns within my Breast: / In vain I strive to put her from my Thoughts, / To drive her out with Empire, and Revenge: / Still she comes back like a retiring Tide, / That Ebbs a while, but strait returns again, / And swells above the Beach.""",C-H Lion,""
"Act I, scene i",2013-07-18 18:18:03 UTC,2013-07-18 18:18:03 UTC,"","LOTHARIO. <br>
Too soon I saw her; <br>
For oh! that Meeting was not like the former; <br>
<b>I found my Heart no more beat high with Transport, <br>
No more I sigh'd, and languish'd for Enjoyment, <br>
'Twas past, and Reason took her turn to reign, <br>
While ev'ry Weakness fell before her Throne.</b><br>
(I.i, p. 6)",Throne,,7550,21861,"""I found my Heart no more beat high with Transport, / No more I sigh'd, and languish'd for Enjoyment, / 'Twas past, and Reason took her turn to reign, / While ev'ry Weakness fell before her Throne.""",C-H Lion,""
"Act IV, scene i",2013-07-18 21:39:59 UTC,2013-07-18 21:39:59 UTC,"","ALTAMONT. <br>
I have mark'd him, <br>
To see if one forgiving Glance stole hither, <br>
If any Spark of Friendship were alive, <br>
That wou'd, by Sympathy, at meeting glow, <br>
And strive to kindle up the Flame anew; <br>
'Tis lost, 'tis gone, his Soul is quite estrang'd, <br>
And knows me for its Counter-part no more.<br>
<br>
HORATIO. <br>
<b>Thou know'st thy Rule, thy Empire in Horatio, <br>
Nor canst thou ask in vain, command in vain, <br>
Where Nature, Reason, nay where Love is Judge</b>; <br>
But when you urge my Temper, to comply <br>
With what it most abhors, I cannot do it.<br>
(IV.i, p. 48)",Court,,7550,21877,"""Thou know'st thy Rule, thy Empire in Horatio, / Nor canst thou ask in vain, command in vain, / Where Nature, Reason, nay where Love is Judge.""",C-H Lion,""
"Act III, scene i",2013-07-22 04:10:47 UTC,2013-07-22 04:10:47 UTC,"","CLEONE. <br>
Oh Love! Thou Bane of an unhappy Maid! <br>
Still art thou busie at my panting Heart? <br>
Still dost thou melt my Soul with thy soft Images, <br>
And make my Ruine pleasing? Fondly I try <br>
By Gales of Sighs and Floods of streaming Tears, <br>
To vent my Sorrows, and asswage my Passions. <br>
Still fresh Supplies renew th'exhausted Stores. <br>
<b>Love reigns my Tyrant, to himself alone <br>
He vindicates the Empire of my Breast, <br>
And banishes all Thoughts of Joy for ever.</b><br>
(III.i, p. 25)",Empire,,7553,21957,"""Love reigns my Tyrant, to himself alone / He vindicates the Empire of my Breast, / And banishes all Thoughts of Joy for ever.""",C-H Lion,""
"Act I, scene i",2013-07-23 02:14:45 UTC,2013-07-23 02:14:45 UTC,"","MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)","",,7554,21972,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""",C-H Lion,""
"Act I, scene i",2013-07-25 03:15:03 UTC,2013-07-25 03:15:03 UTC,"","OSWALD. <br>
Have you not fail'd in both?<br>
<br>
ARIBERT.<br>
'Tis true, I have; <br>
But for a Cause so just, so worthy of me, <br>
That not t'have fail'd in both, had been t'have fail'd. <br>
<b>Yes, <em>Oswald</em>, by the conscious Judge within, <br>
So do I stand acquitted to my self, <br>
That were my Ethelinda free from Danger, <br>
On Peril of my Life, I would make known, <br>
And to the World avow my Love and Faith.</b> <br>
(I.i, p. 3)",Court,,7565,22005,"""Yes, Oswald, by the conscious Judge within, / So do I stand acquitted to my self, / That were my Ethelinda free from Danger, / On Peril of my Life, I would make known, / And to the World avow my Love and Faith.""",C-H Lion,""
"Act II, scene i",2013-07-25 03:18:44 UTC,2013-07-25 03:18:44 UTC,"","KING. <br>
'Tis true; <br>
As true, as that my Happiness depends <br>
Upon her Love to thee. <b>My faithful <em>Seofrid</em> <br>
Has pierc'd into her very inmost Heart, <br>
And found thee reigning there.</b><br>
(II.i, p. 11)","",,7565,22008,"""My faithful Seofrid / Has pierc'd into her very inmost Heart, / And found thee reigning there.""",C-H Lion,""
