provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" at Electronic Text Center at UVA Library","Anaxarchus when ""ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar [...]  in contempt of his mortal sufferings, exclaimed, 'Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself'""",6270,"Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind. It is in this sense that Waller, after completing fourscore years of age, expresses himself in these affecting and interesting couplets.<BR><BR>When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. <BR><BR>Thus it is common with persons of elevated soul to talk of neglecting, overlooking, and taking small account of the body. It is in this spirit that the story is recorded of <b>Anaxarchus, who, we are told, was ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar, and who, in contempt of his mortal sufferings, exclaimed, ""Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself.""</b> And it is in something of the same light that we must regard what is related of the North American savages. Beings, who scoff at their tortures, must have an idea of something that lies beyond the reach of their assailants.<BR>(p. 11)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,"",2009-09-14 19:47:22 UTC,"",Inner and Outer,16588
"Searching ""mind"" at Electronic Text Center at UVA Library","""The mind is so infinitely superior in character to this case of flesh that incloses it, that he cannot persuade himself that it and the body perish together""",6270," A still more important chapter in the history of the human mind has its origin in these considerations. Hence it is that unenlightened man, in almost all ages and countries, has been induced, independently of divine revelation, to regard death, the most awful event to which we are subject, as not being the termination of his existence. We see the body of our friend become insensible, and remain without motion, or any external indication of what we call life. We can shut it up in an apartment, and visit it from day to day. If we had perseverance enough, and could so far conquer the repugnance and humiliating feeling with which the <BR>[page 15] experiment would be attended, we might follow step by step the process of decomposition and putrefaction, and observe by what degrees the ""dust returned unto earth as it was."" But, in spite of this demonstration of the senses, man still believes that there is something in him that lives after death. T<b>he mind is so infinitely superior in character to this case of flesh that incloses it, that he cannot persuade himself that it and the body perish together</b>.<BR>(pp. 14-5)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,"",2009-09-14 19:47:22 UTC,"","",16591
"Searching ""mind"" at Electronic Text Center at UVA Library","""They skim away from one flower in the parterre of literature to another, like the bee, without, like the bee, gathering sweetness from each, to increase the public stock, and enrich the magazine of thought.""",6270,"There are a multitude of causes that will produce a miscarriage of this sort, where the richest soil, impregnated with the choicest seeds of learning and observation, shall entirely fail to present us with such a crop as might rationally have been anticipated. Many such men waste their lives in indolence and irresolution. They attempt many things, sketch out plans, which, if properly filled up, might illustrate the literature of a nation, and extend the empire of the human mind, but which yet they desert as soon as begun, affording us the promise of a beautiful day, that, ere it is noon, is enveloped in darkest tempests and the clouds of midnight. <b>They skim away from one flower in the parterre of literature to another, like the bee, without, like the bee, gathering sweetness from each, to increase the public stock, and enrich the magazine of thought</b>. The cause of this phenomenon is an unsteadiness, ever seduced by the newness of appearances, and never settling with firmness and determination upon what had been chosen.<BR>(p. 62)",2005-08-11 00:00:00 UTC,,Essay III. Of Intellectual Abortion,"",2009-09-14 19:47:24 UTC,"","",16601
Contributed by PC Fleming,"""In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.""",6729,"<b>In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.</b> But the sooner we can separate them the better. In the beginning of all experimental sciences, a number of useless particulars are recorded, because they are not known to be useless; when from comparing these a few general principles are discovered, the memory is immediately relieved, the judgment and inventive faculty have power and liberty to work, and then a rapid progress and great discoveries are made. It is the misfortune, of those who first cultivate new sciences, that their memory is overloaded; but if those who succeed to them submit to the same senseless drudgery, it is not their misfortune, but their fault. Let us look over the history of those who have made discoveries and inventions, we shall perceive, that it has been by rejecting useless ideas that they have first cleared their way to truth. Dr. Priestley’s Histories of Vision and of Electricity are as useful when we consider them as histories of the human mind, as when we read them as histories of science. Dr. P. has published a catalogue of books, from which he gathered his materials. The pains, he tells us, that it cost him to compress and abridge the accounts which ingenious men have given of their own experiments, teach us how much our progress in real knowledge depends upon rejecting all that is superfluous. When Simonides offered to teach Themistocles the art of memory, Themistocles answered, ‘Rather teach me the art of forgetting; for I find that I remember much that I had better forget, and forget’ <i>(consequently)</i> ‘some things which I wish to remember.' (Vol. II, pp. 568-9)",2010-07-01 14:41:05 UTC,,"Vol. II, chapter 21, ""Memory and Invention""","",2013-06-11 19:19:05 UTC,Metal,"",17919
Contributed by PC Fleming,"""Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.""",6729,"The librarian Magliabechi was no less famous than M. de Longuerue for his memory, and he was yet more strongly affected by the mania for books. His appetite for them was so voracious, that he acquired the name of the glutton of literature. Before he died, he had <i>swallowed</i> six large rooms full of books. Whether he had time to digest any of them we do not know, but we are sure that he wished it; for the only line of his own composition which he has left for the instruction of posterity, is round a medal. The medal represents him sitting with a book in his hand, and with a great number of books scattered on the floor round him. The candid inscription signifies, that to become learned it is not sufficient to read much, if we read without reflection. The names of Franklin and of Shakspeare are known wherever literature is cultivated, to all who have any pretensions to science or to genius; yet they were neither of them men of extraordinary erudition, nor from their works should we judge that memory was their predominant faculty. It may be said, that a superior degree of memory was essential to the exercise of their judgment and invention; that without having treasured up in his memory a variety of minute observations upon human nature, Shakespeare could never have painted the passions with so bold and just a hand, that if Franklin had not accurately remembered his own philosophical observations, and those of others, he never would have made those discoveries which have immortalized his name. <b>Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.</b> There are substances which are said to imbibe and retain the rays of light, and to emit them only in certain situations. As long as they retain the rays, no eye regards them (Vol. II, pp. 557-8)",2010-07-08 14:16:29 UTC,,"Volume II, chapter 21, ""Memory and Invention""","",2013-06-11 19:20:46 UTC,Coinage,"",17934
"Reading Frances Ferguson's <u>Solitude and the Sublime</u> (New York: Routledge, 1992), 26.","""The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason.""",6273,"c. <b>The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason</b>. It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not. ""All our knowledge begins from the senses, thence proceeds to the understanding, and finishes up with reason; nothing higher than this is to be found in us, for it signifies the working up of the material of perception, and the reducing of it to the highest unity of thought."" Reason is therefore, according to Kant, the power of obtaining knowledge from principles, that is, the power of knowing the particular in the universal by means of Notions; the understanding, on the contrary, reaches its particular by means of perception. But the categories are themselves particular. The principle of reason, according to Kant, is really the universal, inasmuch as it finds the unconditioned involved in the conditioned knowledge of the understanding. Understanding is hence for him thought in finite relations; reason, on the contrary, is thought which makes the unconditioned its object. Since Kant's time it has become customary in the language of philosophy to distinguish understanding and reason, while by earlier philosophers this distinction was not drawn. The product of reason is, according to Kant, the Idea -- a Platonic expression -- and he understands by it the unconditioned, the infinite. It is a great step forward to say that reason brings forth Ideas; with Kant, however, the Idea is merely the abstract universal, the indeterminate.",2011-06-10 15:36:40 UTC,,"Section III, B. Kant","Found typo: ""great stop forward"" -- changed to ""step.""",2011-06-10 15:39:18 UTC,"","",18648
"Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), 41. Text from Past Masters.","""To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree.""",6267,"(2) The image is of itself transient, and intelligence itself is as attention its time and also its place, its when and where. But intelligence is not only consciousness and actual existence, but qua intelligence is the subject and the potentiality of its own specializations. The image when thus kept in mind is no longer existent, but stored up out of consciousness.<br>
<br>
<b>To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree</b>. Inability to grasp a universal like this, which, though intrinsically concrete, still continues simple, is what has led people to talk about special fibres and areas as receptacles of particular ideas. It was felt that what was diverse should in the nature of things have a local habitation peculiar to itself. But whereas the reversion of the germ from its existing specializations to its simplicity in a purely potential existence takes place only in another germ—the germ of the fruit; intelligence qua intelligence shows the potential coming to free existence in its development, and yet at the same time collecting itself in its inwardness. Hence from the other point of view intelligence is to be conceived as this subconscious mine, i.e. as the existent universal in which the different has not yet been realized in its separations. And it is indeed this potentiality which is the first form of universality offered in mental representation.<br>
(§ 453, p. 204)",2013-04-22 16:13:22 UTC,,"C. Psychology: Mind, (αa) Recollection, § 453",Fascinating discussion of interiority in Pahl.,2013-04-22 16:13:22 UTC,"","",20132
ECCO-TCP,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",7694,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)",2013-09-28 19:44:48 UTC,,"","",2013-09-28 19:44:48 UTC,"","",22873
ECCO-TCP,"""It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.""",7879,"<b>It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.</b> The most unconnected anecdote may be advantageously employed. Anecdotes will serve to enliven his writings by a pleasing diversity; to strengthen his opinions by a happy illustration; and they will afford him a fund of ingenious allusions. I have given sufficient examples of the first kinds; I add one of the latter. In No 172 of the Rambler, that great moralist thus expresses himself,<br>
<br>
'A Virginian king, when the Europeans had fixed a lock on his door, was so delighted to find his subjects admitted or excluded with such facility, that it was from morning to evening his whole employment to turn the key. We, among whom locks and keys have been longer in use, are inclined to laugh at this American amusement; yet I doubt whether this paper will have a single reader that may not apply this story to himself, and recollect some hours of his life, in which he has been equally overpowered by the transitory <!--Page  67--> charms of trifling novelty.'<br>
(pp. 66-7)",2014-04-29 20:56:43 UTC,,"","",2014-04-29 20:56:43 UTC,"","",23841
"Reading Theodor Adorno, <u>Minima Moralia</u> (London and New York: Verso, 2005), p. 153.","""Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.""",8245,"[Note, p. 358] The following remark may assist those for whom it is not too subtle to understand clearly that the individual is only the phenomenon, not the thing in itself. Every individual is, on the one hand, the subject of knowing, i.e., the complemental condition of the possibility of the whole objective world, and, on the other hand, a particular phenomenon of will, the same will which objectifies itself in everything. But this double nature of our being does not rest upon a self-existing unity, otherwise it would be possible for us to be conscious of ourselves in ourselves, and independent of the objects of knowledge and will. <b>Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.</b>",2017-12-15 14:35:56 UTC,,Book 4,"",2017-12-15 14:37:21 UTC,"","",25111
