theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Persuaded that all things ought to be done with reference, and referring all to the point of reference to which all should be directed, they think themselves bound, not only as individuals in the sanctuary of the heart, or as congregated in that <!--Page  146--> personal capacity, to renew the memory of their high origin and cast; but also in their corporate character to perform their national homage to the institutor, and author and protector of civil society; without which civil society man could not by any possibility arrive at the perfection of which his nature is capable, nor even make a remote and faint approach to it.""",,Rooms,2013-04-22 04:09:27 UTC,"",5744,"They take this tenet of the head and heart, not from the great name which it immediately bears, nor from the greater from whence it is derived; but from that which alone can give true weight and sanction to any learned opinion, the common nature and common relation of men. <b>Persuaded that all things ought to be done with reference, and referring all to the point of reference to which all should be directed, they think themselves bound, not only as individuals in the sanctuary of the heart, or as congregated in that <!--Page  146--> personal capacity, to renew the memory of their high origin and cast; but also in their corporate character to perform their national homage to the institutor, and author and protector of civil society; without which civil society man could not by any possibility arrive at the perfection of which his nature is capable, nor even make a remote and faint approach to it</b>. They conceive that He who gave our nature to be perfected by our virtue, willed also the necessary means of its perfection--He willed therefore the state--He willed its connexion with the source and original archetype of all perfection. They who are convinced of this his will, which is the law of laws and the sovereign of sovereigns, cannot think it reprehensible, that this our corporate fealty and homage, that this our recognition of a signiory paramount, I had almost said this oblation of the state itself, as a worthy offering on the high altar of universal praise, should be performed as all publick solemn acts are performed, in buildings, in musick, in decoration, in speech, in the dignity of persons, according to the customs of mankind, taught by their nature; that is, with modest splendour, with unassuming state, with mild majesty and sober pomp. For those purposes they think some part of the wealth of the country is as usefully employed as it can be, in fomenting the luxury of individuals. It is the publick ornament. It is the publick consolation. It nourishes the publick hope. The poorest man finds his own importance and dignity <!--Page  147--> in it, whilst the wealth and pride of individuals at every moment makes the man of humble rank and fortune sensible of his inferiority, and degrades and vilifies his condition. It is for the man in humble life, and to raise his nature, and to put him in mind of a state in which the privileges of opulence will cease, when he will be equal by nature, and may be more than equal by virtue, that this portion of the general wealth of his country is employed and sanctified.<br>
(pp. 145-7, 85-6 in Pocock ed.)",Reading,20121,2013-04-22 04:09:27 UTC,""
"","""They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores.""",,"",2013-04-22 04:10:36 UTC,"",5744,"The men of England, the men, I mean, of light and leading in England, whose wisdom (if they have any) is open and direct, would be ashamed, as of a silly deceitful trick, to profess any religion in name, which by their proceedings they appeared to contemn. If by their conduct (the only language that rarely lies) they seemed to regard the great ruling principle of the moral and the natural world, as a mere invention to <!--Page  151--> keep the vulgar in obedience, they apprehend that by such a conduct they would defeat the politic purpose they have in view. They would find it difficult to make others to believe in a system to which they manifestly gave no credit themselves. The Christian statesmen of this land would indeed first provide for the multitude; because it is the multitude; and is therefore, as such, the first object in the ecclesiastical institution, and in all institutions. They have been taught, that the circumstance of the gospel's being preached to the poor, was one of the great tests of its true mission. They think, therefore, that those do not believe it, who do not take care it should be preached to the poor. But as they know that charity is not confined to any one description, but ought to apply itself to all men who have wants, they are not deprived of a due and anxious sensation of pity to the distresses of the miserable great. <b>They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores</b>. They are sensible, that religious instruction is of more consequence to them than to any others; from the greatness of the temptation to which they are exposed; from the important consequences that attend their faults; from the contagion of their ill example; from the necessity of bowing down the stubborn neck of their pride and ambition to the yoke of moderation and virtue; from a consideration of the fat stupidity and gross ignorance concerning <!--Page  152--> what imports men most to know, which prevails at courts, and at the head of armies, and in senates, as much as at the loom and in the field.<br>
(pp. 150-2, pp. 89 in Pocock ed.)",Reading,20122,2013-04-22 04:10:36 UTC,""
"","""Some charitable dole is wanting to these, our often very unhappy brethren, to fill the gloomy void which reigns in minds which have nothing on earth to hope or fear.""",,"",2013-04-22 04:11:40 UTC,"",5744,"The English people are satisfied, that to the great the consolations of religion are as necessary as its instructions. They too are among the unhappy. They feel personal pain and domestic sorrow. In these they have no privilege, but are subject to pay their full contingent to the contributions levied on mortality. They want this sovereign balm under their gnawing cares and anxieties, which being less conversant about the limited wants of animal life, range without limit, and are diversified by infinite combinations in the wild and unbounded regions of imagination. <b>Some charitable dole is wanting to these, our often very unhappy brethren, to fill the gloomy void which reigns in minds which have nothing on earth to hope or fear</b>; something to relieve in the killing languor and over-laboured lassitude of those who have nothing to do; something to excite an appetite to existence in the palled satiety which attends on all pleasures which may be bought, where nature is not left to her own process, where even desire is anticipated, and therefore fruition defeated by meditated schemes and contrivances of delight; and no interval, no obstacle, is interposed between the wish and the accomplishment.<br>
(p. 152, pp. 91-2 in Pocock ed.)",Reading,20123,2013-04-22 04:11:40 UTC,""
"","""With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor.""",,"",2013-04-22 04:12:34 UTC,"",5744,"<b>With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor</b>. Sacrilege and proscription are not among the ways and means in our committee of supply. The Jews in Change Alley have not yet dared to hint their hopes of a mortgage on the revenues belonging to the see of Canterbury. I am not afraid that I shall be disavowed, when I assure you that there is not one public man in this kingdom, whom you would wish to quote; no not one of any party or description, who does not reprobate the dishonest, perfidious and cruel confiscation which the national assembly has been compelled to make of that property which it was their first duty to protect.<br>
(p. 156)",Reading,20124,2013-04-22 04:12:34 UTC,""
"","""You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast.""",,"",2013-04-22 04:15:06 UTC,"",5744,"These vices are the causes of those storms. Religion, morals, laws, prerogatives, privileges, liberties, rights of men, are the pretexts. The pretexts are always found in some specious appearance of a real good. <b>You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast</b>. As these are the pretexts, so the ordinary actors and instruments in great public evils are kings, priests, magistrates, senates, parliaments, national assemblies, judges, and captains. You would not cure the evil by resolving, that there should be no more monarchs, nor ministers of state, nor of the gospel; no interpreters of law; no general officers; no public councils. You might change <!--Page  209--> the names. The things in some shape must remain. A certain quantum of power must always exist in the community, in some hands, and under some appellation. Wise men will apply their remedies to vices, not to names; to the causes of evil which are permanent, not to the occasional organs by which they act, and the transitory modes in which they appear. Otherwise you will be wise historically, a fool in practice. Seldom have two ages the same fashion in their pretexts and the same modes of mischief. Wickedness is a little more inventive. Whilst you are discussing fashion, the fashion is gone by. The very same vice assumes a new body. The spirit transmigrates; and, far from losing its principle of life by the change of its appearance, it is renovated in its new organs with the fresh vigour of a juvenile activity. It walks abroad; it continues its ravages; whilst you are gibbeting the carcass, or demolishing the tomb. You are terrifying yourself with ghosts and apparitions, whilst your house is the haunt of robbers. It is thus with all those, who, attending only to the shell and husk of history, think they are waging war with intolerance, pride, and cruelty, whilst, under colour of abhorring the ill principles of antiquated parties, they are authorizing and feeding the same odious vices in different factions, and perhaps in worse.<br>
(pp. 208-9)",Reading,20125,2013-04-22 04:15:06 UTC,""
"","""But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you.""",,"",2013-04-22 04:16:32 UTC,"",5744,"Such is the effect of the perversion of history, by those, who, for the same nefarious purposes, have perverted every other part of learning. <b>But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you</b>. But history, in the nineteenth century, better understood, and better employed, will, I trust, teach a civilized posterity to abhor the misdeeds of both these barbarous ages. It will teach future priests and magistrates not to retaliate upon the speculative and inactive atheists of future times, the enormities committed by the present practical zealots and furious fanatics of that wretched error, which, in its quiescent state, is more than punished whenever it is embraced. It will teach posterity not to make war upon either religion or philosophy, for the abuse which the hypocrites of both have made of the two most valuable blessings conferred upon us by the bounty of the universal Patron, <!--Page  212--> who in all things eminently favours and protects the race of man.<br>
(pp. 211-2)",Reading,20126,2013-04-22 04:16:32 UTC,""
"","""If you were thus destitute of mental funds, the proceeding is in its natural course.""",,Coinage,2013-04-22 04:17:28 UTC,"",5744,"There are moments in the fortune of states when particular men are called to make improvements <!--Page  232--> by great mental exertion. In those moments, even when they seem to enjoy the confidence of their prince and country, and to be invested with full authority they have not always apt instruments. A politician, to do great things, looks for a power, what our workmen call a purchase; and if he finds that power, in politics as in mechanics he cannot be at a loss to apply it. In the monastic institutions, in my opinion, was found a great power for the mechanism of politic benevolence. There were revenues with a public direction; there were men wholly set apart and dedicated to public purposes, without any other than public ties and public principles; men without the possibility of converting the estate of the community into a private fortune; men denied to self-interests, whose avarice is for some community; men to whom personal poverty is honour, and implicit obedience stands in the place of freedom. In vain shall a man look to the possibility of making such things when he wants them. The winds blow as they list. These institutions are the products of enthusiasm; they are the instruments of wisdom. Wisdom cannot create materials; they are the gifts of nature or of chance; her pride is in the use. The perennial existence of bodies corporate and their fortunes, are things particularly suited to a man who has long views; who meditates designs that require time in fashioning; and which propose duration when they are accomplished. He is not deserving to rank high, or even to be mentioned in the order of great statesmen, who, having obtained the command and direction of such a power as <!--Page  233-->existed in the wealth, the discipline, and the habits of such corporations, as those which you have rashly destroyed, cannot find any way of converting it to the great and lasting benefit of his country. On the view of this subject a thousand uses suggest themselves to a contriving mind. To destroy any power, growing wild from the rank productive force of the human mind, is almost tantamount, in the moral world, to the destruction of the apparently active properties of bodies in the material. It would be like the attempt to destroy (if it were in our competence to destroy) the expansive force of fixed air in nitre, or the power of steam, or of electricity, or of magnetism. These energies always existed in nature, and they were always discernible. They seemed, some of them unserviceable, some noxious, some no better than a sport to children; until contemplative ability, combining with practic skill, tamed their wild nature, subdued them to use, and rendered them at once the most powerful and the most tractable agents, in subservience to the great views and designs of men. Did fifty thousand persons, whose mental and whose bodily labour you might direct, and so many hundred thousand a year of a revenue, which was neither lazy nor superstitious, appear too big for your abilities to wield? Had you no way of using the men but by converting monks into pensioners? Had you no way of turning the revenue to account, but through the improvident resource of a <!--Page  234--> spendthrift sale? <b>If you were thus destitute of mental funds, the proceeding is in its natural course</b>. Your politicians do not understand their trade; and therefore they sell their tools.<br>
(pp. 231-4, pp. 138-9 in Pocock ed.)",Reading,20127,2013-04-22 04:17:28 UTC,""
"","""You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself.""",,"",2013-04-22 04:18:38 UTC,"",5744,"But the institutions savour of superstition in their very principle; and they nourish it by a permanent and standing influence. This I do not mean to dispute; but this ought not to hinder you from deriving from superstition itself any resources which may thence be furnished for the public advantage. <b>You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself</b>. It was your business to correct and mitigate every thing which was noxious in this passion, as in all the passions. But is superstition the greatest of all possible vices? In its possible excess I think it becomes a very great evil. It is, however, a moral subject; and of course admits of all degrees and all modifications. Superstition is the religion of feeble minds; and they must be tolerated in an intermixture of it, in some trifling or some enthusiastic shape or other, else you will deprive weak minds of a resource found necessary to the strongest. The body of all true religion consists, to be sure, in obedience to the will of the sovereign of the world; in a confidence in his declarations; and an imitation of his perfections. The rest is our own. It may be prejudicial to the great end; it may be auxiliary. Wise men, who as such, are not admirers (not admirers at least of the Munera Terrae) are not violently attached to these things, nor do they <!--Page  235--> violently hate them. Wisdom is not the most severe corrector of folly. They are the rival follies, which mutually wage so unrelenting a war; and which make so cruel a use of their advantages, as they can happen to engage the immoderate vulgar on the one side or the other in their quarrels. Prudence would be neuter; but if, in the contention between fond attachment and fierce antipathy concerning things in their nature not made to produce such heats, a prudent man were obliged to make a choice of what errors and excesses of enthusiasm he would condemn or bear, perhaps he would think, that which builds, to be more tolerable than that which demolishes--that which adorns a country, than that which deforms it--that which endows, than that which plunders--that which disposes to mistaken beneficence, than that which stimulates to real injustice--that which leads a man to refuse to himself lawful pleasures, than that which snatches from others the scanty subsistence of their self-denial. Such, I think, is very nearly the state of the question between the ancient founders of monkish superstition, and the superstition of the pretended philosophers of the hour.<br>
(pp. 234-5, pp. 139-40 in Pocock ed.)",Reading,20128,2013-04-22 04:18:38 UTC,""
"","""This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age.""",,"",2013-04-22 04:19:39 UTC,"",5744,"A noble indignation rises in the minds of your popular leaders, on hearing the magic lanthorn in their shew of finance compared to the fraudulent exhibitions of Mr. Law. They cannot bear to hear the sands of his Mississippi compared with the rock of the church, on which they build their system. Pray let them suppress this glorious spirit, until they shew to the world what piece of solid <!--Page  347--> ground there is for their assignats, which they have not pre-occupied by other charges. They do injustice to that great, mother fraud, to compare it with their degenerate imitation. It is not true, that Law built solely on a speculation concerning the Mississippi. He added the East India trade; he added the African trade; he added the farms of all the farmed revenue of France. All these together unquestionably could not support the structure which the public enthusiasm, not he, chose to build upon these bases. But these were, however, in comparison, generous delusions. They supposed, and they aimed at an increase of the commerce of France. They opened to it the whole range of the two hemispheres. They did not think of feeding France from its own substance. A grand imagination found in this flight of commerce something to captivate. It was wherewithal to dazzle the eye of an eagle. It was not made to entice the smell of a mole, nuzzling and burying himself in his mother earth, as yours is. Men were not then quite shrunk from their natural dimensions by a degrading and sordid philosophy, and fitted for low and vulgar deceptions. Above all remember, that in imposing on the imagination, the then managers of the system made a compliment to the freedom of men. In their fraud there was no mixture of force. <b>This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age</b>.<br>
(pp. 346-7, pp. 212-3 in Pocock ed.)",Reading,20129,2013-04-22 04:19:39 UTC,""
"","""The body of the people must not find the principles of natural subordination by art rooted out of their minds.""",,"",2013-04-22 04:20:46 UTC,"",5744,"To tell the people that they are relieved by the dilapidation of their public estate, is a cruel and insolent imposition. Statesmen, before they valued themselves on the relief given to the people, by the destruction of their revenue, ought first to have carefully attended to the solution of this problem:— Whether it be more advantageous to the people to pay considerably, and to gain in proportion; or to gain little or nothing, and to be disburthened of all contribution? My mind is made up to decide in favour of the first proposition. Experience is with me, and, I believe, the best opinions also. To keep a balance between the power of acquisition on the part of the subject, and the demands he is to answer on the part of the state, is a fundamental part of the skill of a true politician. <!--Page  351--> The means of acquisition are prior in time and in arrangement. Good order is the foundation of all good things. To be enabled to acquire, the people, without being servile, must be tractable and obedient. The magistrate must have his reverence, the laws their authority. <b>The body of the people must not find the principles of natural subordination by art rooted out of their minds</b>. They must respect that property of which they cannot partake. They must labour to obtain what by labour can be obtained; and when they find, as they commonly do, the success disproportioned to the endeavour, they must be taught their consolation in the final proportions of eternal justice. Of this consolation, whoever deprives them, deadens their industry, and strikes at the root of all acquisition as of all conservation. He that does this is the cruel oppressor, the merciless enemy of the poor and wretched; at the same time that by his wicked speculations he exposes the fruits of successful industry, and the accumulations of fortune, to the plunder of the negligent, the disappointed, and the unprosperous.<br>
(pp. 350-1, pp. 214-5 in Pocock ed.)",Reading,20130,2013-04-22 04:20:46 UTC,""
