dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-07 00:00:00 UTC,"","Searching ""brass"" and ""heart"" in HDIS (Poetry); found again ""reason""","",,3698,2009-09-14 19:34:19 UTC,9570,"<i>Sol.<BR></i>Oh <i>Jupiter</i>, I guilty am,<BR>Yea, inexcusably too blame,<BR>And without mercy am undone<BR>For my indulgence to a Son,<BR>I could not for my heart deny.<BR>And then to see a<u>[1]</u> Mistress cry,<BR><b>And tears run trickling down her face,<BR>Would e'en have mov'd a heart of brass.</b><BR>'Twas that that did my Reason charm,<BR>But (as I'me here) I thought no harm.","""And tears run trickling down her face, / Would e'en have mov'd a heart of brass.""","&bull;Footnote gives, ""Clymene"""
Metal,2005-04-06 00:00:00 UTC,Book II,Searching in HDIS (Poetry),"",,3957,2009-09-14 19:34:53 UTC,10310,"He paused a while, stood silent in his mood;<BR>For yet his rage was boiling in his blood:<BR>But soon his tender mind the impression felt,<BR><b>As softest metals are not slow to melt,<BR>And pity soonest runs in gentle minds:</b><BR>Then reasons with himself; and first he finds<BR>His passion cast a mist before his sense,<BR>And either made, or magnified, the offence.<BR>Offence! of what? to whom? who judged the cause?<BR>The prisoner freed himself by Nature's laws:<BR>Born free, he sought his right; the man he freed<BR>Was perjured, but his love excused the deed:<BR>Thus pondering, he looked under with his eyes,<BR>And saw the women's tears, and heard their cries;<BR>Which moved compassion more: he shook his head,<BR>And softly sighing, to himself he said:--<BR>(p. 598, ll. 328-43)","""As softest metals are not slow to melt, / And pity soonest runs in gentle minds:""","<u>John Dryden</u>. Ed. Keith Walker Oxford and New York: Oxford UP, 1987."
Metal,2005-05-17 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4141,2009-09-14 19:35:10 UTC,10660,"Reflection is the last and greatest Bliss:<BR>When turning backwards with inverted Eyes,<BR>The Soul it self and all its Charms, <b>surveys,<BR></b>The deep Impressions of Coelestial Grace<BR>And Image of the Godhead: <b>no alloy<BR>Of Flesh, its sprightly Beauties can destroy;<BR>Nor Death nor Fate can snatch the lasting Joy.<BR>Through ev'ry Limb the active Spirit flows;<BR>Diffusing Life and Vigour as it goes,<BR>But is it self unmixt, and free from Dross</b>;<BR>Reflected on its glitt'ring Form it views<BR>All Nature's Works, with eager Steps persues<BR>The Species as they fly, and subtly draws<BR>From single Objects universal Laws:<BR>Thus whilst great <i>Jove</i> the whirling Engine guides,<BR>And o'er the Times and rolling Year presides:<BR>Still, as he turns the rapid Wheels of Chance,<BR>Himself immortal and unchang'd remains,<BR>And when the empty Scene of Nature cloys,<BR>Sinks in the Godhead, and himself enjoys.","""[N]o alloy / Of Flesh"" can destroy the ""sprightly Beauties"" of the soul ""Nor Death nor Fate can snatch the lasting Joy. / Through ev'ry Limb the active Spirit flows;<BR>Diffusing Life and Vigour as it goes, / But is it self unmixt, and free from Dross""",""
"",2005-06-13 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4147,2009-09-14 19:35:10 UTC,10663,"Ah cruel Nymph! of Women Thou the worst!<BR>Thee surely Mountains bred, Thee Tygers nurst.<BR>For Rocks and Tygers soft and human be,<BR>If Rocks and Tygers are compar'd with Thee.<BR>For generous Love Thou mak'st no kind Return,<BR>Unworthy of the Flames with which I burn!<BR><b>But now I come to cure my fond Disease;<BR>This Steel thy flinty Breast will surely please.</b><BR>Think not I mean thy Choler to create,<BR>Or breed new Matter for thy Scorn or Hate.<BR>This Gift th' unpleasing Object shall remove;<BR>Then you will smile, you will my Pangs approve,<BR>'Tis such a Present, such a Sight you Love.","""But now I come to cure my fond Disease; / This Steel thy flinty Breast will surely please.""",""
Metal,2005-06-07 00:00:00 UTC,"Volume IV, The Odes of Horace","Searching ""heart"" and ""brass"" in HDIS (Poetry)","Horace, Book I, Ode iii",,4213,2009-09-14 19:35:26 UTC,10972,"His fearless Heart immur'd with tripple Brass.<BR>  The daring Mortal surely wore,<BR>Who first the faithless Main durst pass,<BR>And in a treacherous Bark new Worlds explore.<BR>(p. 3, ll. 9-12)<BR><BR>","""His fearless Heart immur'd with tripple Brass. / The daring Mortal surely wore""",""
Metal,2012-04-03 21:41:46 UTC,"",Searching in HDIS (Poetry),"",2012-04-03,7209,2012-04-03 21:41:46 UTC,19665,"Yet in her breast does kind compassion plead,<br>
And fills her soul with horrour of the deed;<br>
Her sex's tenderness resumes its place,<br>
And spreads in conscious blushes o'er her face.<br>
Now stung with the remorse of guilt, she cries,<br>
""Ah, frantic girl, what wild attempt is this!<br>
Think, think, Theutilla, on the murderer's doom,<br>
And tremble at a punishment to come:<br>
Stain not thy virgin hands with guilty blood,<br>
And dread to be so criminally good.<br>
Lay both thy courage and thy weapon down,<br>
Nor fly to aids a maid must blush to own;<br>
Nor arms, nor valour, with thy sex agree,<br>
They wound thy fame, and taint thy modesty,<br>
Thus different passions combat in her mind,<br>
Oft she's to pity, oft to rage inclin'd:<br>
Now from her hand the hated weapon's cast,<br>
Then seiz'd again with more impetuous haste:<br>
Unfix'd her wishes, her resolves are vain,<br>
What she attempts, she straight rejects again;<br>
Her looks, the emblems of her thoughts, appear<br>
Vary'd with rage, with pity, and despair:<br>
Alone her fears incline to no extreme,<br>
Equally poiz'd betwixt revenge and shame,<br>
<b>At length, with more prevailing rage possest,<br>
Her jealous honour steels her daring breast:<br>
The thoughts of injur'd fame new courage gave,<br>
And nicer virtue now confirms her brave</b>.<br>
Then the fam'd Judith her whole mind employs,<br>
Urges her hand, and sooths the fatal choice:<br>
This great example pleas'd, inflam'd by this,<br>
With wild disorder to the youth she flies;<br>
One hand she wreaths within his flowing hair,<br>
The other does the ready weapon bear:<br>
""Now guide me (cries) fair Hebrew, now look down,<br>
And pity labours thou hast undergone.<br>
Direct the hand that takes thy path to fame,<br>
And be propitious to a virgin's name,<br>
Whose glory's but a refuge from her shame!""<br>
Thus rais'd by hopes, and arm'd with courage now,<br>
She with undaunted looks directs the blow:<br>
Deep in his breast the spacious wound she made,<br>
And to his heart dispatch'd th' unerring blade.<br>
(pp. 33-4 in <u>Miscellanies</u>","&quot;At length, with more prevailing rage possest, / Her jealous honour steels her daring breast / The thoughts of injur'd fame new courage gave, / And nicer virtue now confirms her brave.""",Entered under wrong title: 2004-08-22 00:00:00 UTC. I caught my mistake 2012-04-03
Metal,2013-06-17 16:38:23 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:38:23 UTC,20857,"&sect; 116. And afterwards, taking a View of the several Ranks and Orders of Men, he perceiv'd that every sort of them plac'd their Delight in those Things which they possess'd at present, and that their Appetites were their God, and that they lost themselves in gathering up the little Things of this World; and that the Desire of getting more, kept them employ'd till they came to their Graves; and that all good Counsel was lost upon them; and that disputing with them had only this Effect, that it made them the more obstinate. And as for Wisdom, there was no way for them to attain it, neither had they any Share in it. <b><i>For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment</i></b>. ","""For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment.""","Fixing typo in PG edition ""Raft"""
"",2013-07-11 14:40:24 UTC,"",Browsing in EEBO,"",,7529,2013-07-11 14:40:24 UTC,21639,"Say, Goat, for whom this Mass of Wealth you heap? <br>
For whom thy hoorded Bags in silence sleep? <br>
<em>Apulian</em> Farms for the Rich Soil admir'd? <br>
And thy large Fields where Falcons may be tyr'd? <br>
Thy Fruitful Vineyards on <em>Campanian</em> Hills? <br>
(Tho none drinks less, yet none more Vessels fills) <br>
From such a Store 'tis barbarous to grudge <br>
A small Relief to your Exhausted Drudge: <br>
Weigh well the matter, wer't not fitter much <br>
The Poor Inhabitants of yonder Thatch <br>
Call'd me their Lord (who to Extreams am driven) <br>
Than to some worthless Sycophant be given? <br>
<b>(Yet what smooth Sycophant by thee can gain? <br>
When Lust it self strikes thy Flint-Heart in vain?) </b><br>
A Beggar! Fie! 'tis Impudence, (he cry'd) <br>
And such mean shifting Answers still reply'd; <br>
But Rent unpaid, says Begg till <em>Virro</em> Grant; <br>
(How ill does Modesty consist with Want?) <br>
My single Boy (like <em>Polyphemus</em> Eye) <br>
Mourns his harsh Fate, and Weeps for a Supply. <br>
One will not do, hard Labour'd and hard Fed, <br>
How then shall Hungry two expect their Bread? <br>
What shall I say, when rough <em>December</em> Storms? <br>
When Frosts, and Snow, have crampt their Naked Arms <br>
What Comforts without Money can I bring? <br>
Will they be satisfy'd to think on Spring?<br>
(p. 181, ll. 100-125)","""(Yet what smooth Sycophant by thee can gain? / When Lust it self strikes thy Flint-Heart in vain?)""",""
"",2013-07-11 15:03:22 UTC,"",Browsing in EEBO,"",,7535,2013-07-11 15:03:22 UTC,21646,"<b>Yet, thy moist Clay is pliant to Command; <br>
Unwrought, and easie to the Potter's hand: <br>
Now take the Mold; now bend thy Mind to feel <br>
The first sharp Motions of the Forming Wheel.</b> <br>
But thou hast Land; a Country Seat, secure <br>
By a just Title; costly Furniture; <br>
A Fuming-Pan thy <em>Lares</em> to appease: <br>
What need of Learning when a Man's at ase? <br>
If this be not enough to swell thy Soul, <br>
Then please thy Pride, and search the Herald's Roll: <br>
Where thou shalt find thy famous Pedigree <br>
Drawn from the Root of some old <em>Thuscan</em> Tree; <br>
And thou, a Thousand, off, a Fool of long Degree. <br>
Who, clad in Purple, canst thy Censor greet; <br>
And, loudly, call him Cousin, in the Street.<br>
(pp. 33-4, ll. 38-52)","""Yet, thy moist Clay is pliant to Command; / Unwrought, and easie to the Potter's hand: / Now take the Mold; now bend thy Mind to feel / The first sharp Motions of the Forming Wheel.""","Much cited, I think. I feel I've seen these lines variously Englished by different poets and cited as is."
Metal,2014-07-01 20:29:44 UTC,"",Reading; following up on passage in Henry Baker's <u>Medulla</u>.,"",,7952,2014-07-01 20:29:44 UTC,24119,"When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
<b>Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?</b><br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.<br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)","""Nor think thy force too small, too weak thy <em>Mind</em> / Because to <em>Clay</em> unequally confined; / Its Power is wondrous Great; how small a Mass / Of Gold or Gems, exceeds vast Heaps of Brass?""",""
