dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-23 00:00:00 UTC,"",Contributed by Jacques Swartz (email).,"",2009-03-30,6405,2009-12-14 16:09:19 UTC,16895,"<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""",""
"",2008-10-26 00:00:00 UTC,Part I,Reading,"",,6463,2009-09-14 19:49:20 UTC,17188,"'Later, when I had grown freer with him, I told [end page 16] him of my surprise. ""Suppose,"" said I, ""that one day we are saved. Would you not regret it that you could not bring back with you some record of your years of shipwreck, so that what you have passed through shall not die from memory? And if we are never saved, but perish one by one, as may happen, would you not wish for a memorial to be left behind, so that the next voyagers to make landfall here, whoever they may be, may read and learn about us, and perhaps shed a tear? <B>For surely, with every day that passes, our memories grow less certain, as even a statue in marble is worn away by rain, till at last we can no longer tell what shape the sculptor's hand gave it</B>. What memories do you even now preserve of the fatal storm, the prayers of your companions, your terror when the waves engulfed you, your gratitude as you were cast up on the shore, your first stumbling explorations, your feat of savage beasts, the discomforts of those first nights (did you not tell me you slept in a tree?)? Is it not possible to manufacture paper and ink and set down what traces remain of these memories, so that they will outlive you; or, failing paper and ink, to burn the story upon wood, or engrave it upon rock? We may lack many things on this island, but certainly time is not one of them.""<BR>
(pp. 16-7)","""For surely, with every day that passes, our memories grow less certain, as even a statue in marble is worn away by rain, till at last we can no longer tell what shape the sculptor's hand gave it.""",""
"",2009-05-15 00:00:00 UTC,"",Searching in Lexis-Nexis Academic,"",,6532,2009-09-14 19:49:55 UTC,17363,"<P>Adm. William James Crowe Jr., who this week begins steering the Joint Chiefs of Staff through what may be their most perilous passage in three decades, can be witty, intellectual and tough. But above all he is a skilled practitioner of the art of the possible.</P>
<P><B>""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""</B></P>
<P>Other Croweisms charmed Democrats and Republicans at the admiral's confirmation hearing before the Senate Armed Services Committee, where Sen. Sam Nunn (D-Ga.) called him ""the right man in the right place at the right time."" Crowe's two-to-four-year tenure as chiefs chairman, the nation's preeminent military officer, begins Tuesday.</P>
(p. A1)","""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""",""
"",2011-01-02 21:43:39 UTC,Chapter 30,Reading,"",,6787,2011-01-02 21:43:39 UTC,18096,"<b>In the dark the mind runs on like a devouring machine, the only thing awake in the universe</b>. I tried to make out the walls, the dresser in the corner. It was the old defenseless feeling. Small, weak, deathbound, alone. Panic, the god of woods and wilderness, half goat. I moved my head to the right, remembering the clock-radio. I watched the numbers change, the progression of digital minutes, odd to even. They glowed green in the dark. ","""In the dark the mind runs on like a devouring machine, the only thing awake in the universe.""",""
"",2011-05-19 05:08:49 UTC,"",Reading,"",,6853,2011-05-19 05:09:57 UTC,18430,"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)","""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""",""
"",2012-11-19 03:39:42 UTC,"",Reading,"",,7315,2012-11-19 03:39:42 UTC,19937,"<b>On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema</b>. Either it interchanges figurativeness and literalness, or it creates hybrids: the unbridled ship gets an equine prow. If one identifies this subversive graphics with figurative interpretation, then metaphor is fiction-either the world-creating fiction of L-J or the subjective ""truth"" of Hugo Meier: ""Objectively considered, that seeing-ofone- thing-in-another or fusion of two concepts in which metaphor makes us believe is ultimately always false, of course. . . . Metaphorical transference is truthful only in the sense of our subjective, human awareness, not of external reality"" (Meier, 1963). If my earlier argument is right, this misdescribes the justification conditions of metaphorical assertion, which are determined by figurative sense. One is warranted in believing that x is light-fingered if and only if one is warranted in believing that x is a habitual thief. On the other hand, the first of the two descriptions of metaphoric image-making offered by Meier is worth exploring. I think it can usefully supplement the demon theory. According to Carnoy (Meier's source), the parties to figurative communication ""see one thing in the other, through the other, or by the other (Carnoy, 1927). Is this simply an anticipation of the Wittgensteinian notion? I think not; seeing-by is not seeing-as. What is it then?<br>
(pp. 367-8)","""On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema.""",""
"",2016-04-19 01:42:42 UTC,"",Reading,"",,8137,2016-04-19 01:42:42 UTC,24894,"BALLARD<br>
<b>Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.</b> I generally begin a book with a large sheaf of notes, covering everything from the main themes to the details of the setting, the principal characters, et cetera, all of which I've daily speculated upon in the months before I begin. I'm already doing so now for what may be my next novel. I've never had a creative block, touch wood. I've never had any problems stimulating my imagination. Rather the opposite. At times, I need to damp it down.","""Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.""",""
"",2016-04-19 01:43:39 UTC,"",Reading,"",,8137,2016-04-19 01:43:53 UTC,24895,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>","""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""",""
"",2016-07-25 14:42:40 UTC,"",Reading,"",,8158,2016-07-25 14:44:49 UTC,24938,"[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]","""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""",""
"",2016-07-25 14:47:52 UTC,"","Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>","",,8158,2016-07-25 14:47:52 UTC,24939,"<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom.","""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""",""
