theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-12 19:11:51 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",4387," What cannot active government perform,<br>
 New-moulding man? <b>Wide-stretching from these shores,<br>
 A people savage from remotest time,<br>
 A huge neglected empire, one vast mind,<br>
 By Heaven inspired, from gothic darkness call'd</b>.<br>
 Immortal Peter! first of monarchs! he<br>
 His stubborn country tamed, her rocks, her fens,<br>
 Her floods, her seas, her ill-submitting sons;<br>
 And while the fierce barbarian he subdued,<br>
 To more exalted soul he raised the man.<br>
 Ye shades of ancient heroes, ye who toil'd<br>
 Through long successive ages to build up<br>
 A labouring plan of state, behold at once<br>
 The wonder done! behold the matchless prince!<br>
 Who left his native throne, where reign'd till then<br>
 A mighty shadow of unreal power;<br>
 Who greatly spurn'd the slothful pomp of courts;<br>
 And roaming every land, in every port<br>
 His sceptre laid aside, with glorious hand<br>
 Unwearied plying the mechanic tool,<br>
 Gather'd the seeds of trade, of useful arts,<br>
 Of civil wisdom, and of martial skill.<br>
 Charged with the stores of Europe home he goes!<br>
 Then cities rise amid the illumined waste;<br>
 O'er joyless deserts smiles the rural reign;<br>
 Far distant flood to flood is social join'd;<br>
 The astonish'd Euxine hears the Baltic roar;<br>
 Proud navies ride on seas that never foam'd<br>
 With daring keel before; and armies stretch<br>
 Each way their dazzling files, repressing here<br>
 The frantic Alexander of the north,<br>
 And awing there stern Othman's shrinking sons.<br>
 Sloth flies the land, and Ignorance, and Vice,<br>
 Of old dishonour proud: it glows around,<br>
 Taught by the Royal Hand that roused the whole,<br>
 One scene of arts, of arms, of rising trade:<br>
 For what his wisdom plann'd, and power enforced,<br>
 More potent still, his great example show'd.",2012-01-12,11568,"",2004-08-11 00:00:00 UTC,"""Wide-stretching from these shores, / A people savage from remotest time, / A huge neglected empire, one vast mind, /  By Heaven inspired, from gothic darkness call'd.""",Empire,""
"",2014-08-29 17:20:00 UTC,Looking up words in the OED; found again reading; confirmed in ECCO in a 1744 printing.,4387,"O Thou, whose wisdom, solid yet refined, <br>
Whose patriot-virtues, and consummate skill <br>
To touch the finer springs that move the world, <br>
Join'd to whate'er the Graces can bestow, <br>
And all Apollo's animating fire, <br>
Give thee, with pleasing dignity, to shine <br>
At once the guardian, ornament, and joy, <br>
Of polish'd life; permit the Rural Muse, <br>
O Chesterfield, to grace with thee her song! <br>
Ere to the shades again she humbly flies, <br>
Indulge her fond ambition, in thy train, <br>
(For every Muse has in thy train a place) <br>
To mark thy various full-accomplish'd mind: <br>
To mark that spirit, which, with British scorn, <br>
Rejects the allurements of corrupted power; <br>
That elegant politeness, which excels, <br>
E'en in the judgment of presumptuous France, <br>
The boasted manners of her shining court; <br>
<b>That wit, the vivid energy of sense, <br>
The truth of Nature, which with Attic point <br>
And kind well temper'd satire, smoothly keen, <br>
Steals through the soul, and without pain corrects</b>. <br>
Or rising thence with yet a brighter flame, <br>
O let me hail thee on some glorious day, <br>
When to the listening senate, ardent, crowd <br>
Britannia's sons to hear her pleaded cause. <br>
Then dress'd by thee, more amiably fair, <br>
Truth the soft robe of mild persuasion wears:<br>
Thou to assenting reason givest again <br>
Her own enlighten'd thoughts; call'd from the heart, <br>
The obedient passions on thy voice attend; <br>
And e'en reluctant party feels a while <br>
Thy gracious power: as through the varied maze <br>
Of eloquence, now smooth, now quick, now strong, <br>
Profound and clear, you roll the copious flood.<br>
(ll. 656-90)",,11581,"",2005-09-29 00:00:00 UTC,"""That with the vivid energy of sense, / The truth of Nature, which with Attic point / And kind well temper'd satire, smoothly keen, / Steals through the soul, and without pain corrects.""","","Works (1830) in C-H has ""That with the vivid energy of sense..."" !? (Not in Sambrook: corrected and checked against 1744 and 1746."
"",2013-06-28 15:15:47 UTC,"Searching ""breast"" and ""impression"" in HDIS (Poetry)",4757,"In Greece and Rome, I watch'd the public weal,<BR>The purple tyrant trembled at my steel:<BR>Nor did I less o'er private sorrows reign,<BR>And mend the melting heart with softer pain.<BR>On France and you then rose my brightening star,<BR>With social ray--The arts are ne'er at war.<BR>O, as your fire and genius stronger blaze,<BR>As yours are generous Freedom's bolder lays,<BR>Let not the Gallic taste leave yours behind,<BR>In decent manners and in life refined;<BR>Banish the motley mode to tag low verse,<BR>The laughing ballad to the mournful hearse.<BR>When through five acts your hearts have learnt to glow,<BR>Touch'd with the sacred force of honest woe;<BR><b>O keep the dear impression on your breast,<BR>Nor idly loose it for a wretched jest.</b>",,12587,"",2005-05-20 00:00:00 UTC,"""O keep the dear impression on your breast, / Nor idly loose it for a wretched jest.",Impressions,&bull;C-H lists in Poetry
Mind's Eye,2011-10-10 15:55:55 UTC,"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 452.",4762,"<b>Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience</b>. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.<br>
(p. 366)",2011-10-10,12601,"",2006-06-01 00:00:00 UTC,"""Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience.""",Eye,""
Dualism; Meta-metaphorical,2011-10-10 15:57:01 UTC,"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 452.",4762,"Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. <b>The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.</b><br>
(p. 366)",2011-10-10,12602,"",2006-06-01 00:00:00 UTC,"""The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.""","",Reviewed 2008-12-03
Blank Slate,2011-10-10 15:58:21 UTC,"Searching ""tabula rasa"" in ECCO",4762,"[...] <b>We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of <i>Tabula rasa</i>, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like</b>. Be that as it will, certain it is, that a human Creature, untaught by Art, and undisciplined by Habit, does, of all other Creatures, lie the most <!-- end page 114 --> open to Impressions from without, and is the most susceptible of every Form, Habit and Passion. Such a Creature is perceptive, and withal credulous; curious, yet easily imposed on. We have an innate, and almost insuperable Propensity to Imitation, and imbibe Manners as easily as we do Opinions. [...]<br>
(vol I., pp. 114-5)",2010-10-10,12603,"",2006-10-10 00:00:00 UTC,"""We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of Tabula rasa, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like.""",Writing,"&bull;I've included twice: Tabula Rasa and Paper<br>
&bull;Cross-reference: Passage appears, with slight alterations, in Sir John Fielding's <u>The Universal Mentor</u> (1763"
Blank Slate,2011-10-10 15:59:17 UTC,"Searching ""paper"" in ECCO",4762,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. <b>As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper</b>. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!-- end page 116 --> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<br>
(vol I, pp. 116-7)",2010-10-10,12605,Dialogue IV,2006-10-19 00:00:00 UTC,"""As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper.""",Writing,""
"",2011-10-10 16:00:19 UTC,Searching in ECCO,4762,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. <b>I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.</b> Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<BR>(vol I, pp. 116-7)",2010-10-10,12606,Dialogue IV,2006-10-19 00:00:00 UTC,"""I would rather compare it [the mind] to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.""","",""
"",2011-10-26 21:28:05 UTC,Searching in Google Books,7123,"I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)",,19304,"",2011-10-26 21:28:05 UTC,"""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",Rooms,""
"",2011-10-26 21:30:19 UTC,Searching in Google Books,7123,"""[...] I constantly use the <em>Pythagorean Method</em> for the Exercife of my Memory, and every Evening run over in my Mind whatever I have said, heard or done that Day. <b>These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms</b>. But should it ever prove my Misfortune to be confined to my Bed, and be thereby rendered incapable of going through these Employments, yet the very Thoughts of what I would do, if I were able, would console me. But Thanks be to Heaven, I have no Reason to apprehend any such Thing, I have been a better Husband of my Time than so, for let a Man be but constantly exercifed in Labours like these, and he will not so soon find the Breaches of Age. Years will steal upon him insensibly, he will grow old by degrees, and without feeling it; nay, when he comes to break at last, the House will crumble gently, and fall down so slowly, as not to give him any great Pain."" This is a very fine Picture, and contains a more finished Apology for that State of Life which I am endeavouring to extend, than my Abilities would suffer me to draw; but the very producing it serves my Purpose better than if I had wrote it. If I follow the Sentiments of Cicero, and the Example of Cato the Elder, who shall question either my Sense, or my Conduct?<br>
(p. 117)

",,19305,"Translated from Cicero's <em>Cato Maior de Senectute</em> [On Old Age], c. ii",2011-10-26 21:30:19 UTC,"""These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms.""","",Great metaphor: what's this look like in Cicero? REVISIT.
