text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.",Race,"Searching ""heart"" and ""skin"" in HDIS (Poetry)","",,2006-12-18 00:00:00 UTC,3411,2009-09-14 19:33:43 UTC,"","""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""",8703,""
"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.","","Searching ""soul"" and ""skin"" in HDIS (Poetry)","",2012-04-29,2006-12-18 00:00:00 UTC,3330,2012-04-29 15:09:09 UTC,INTEREST. REVISIT. Race of soul.,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""",8704,""
"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)","",Searching in HDIS (Poetry); text from ECCO-TCP,Impression,2014-02-09,2005-04-07 00:00:00 UTC,4640,2014-02-09 19:15:13 UTC,VARIANT: aught/ought. Corr. in HDIS edition? ,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",12219,""
"Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>","",Searching in HDIS (Poetry),"",,2005-04-19 00:00:00 UTC,5288,2009-09-14 19:40:15 UTC,"","""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""",14206,Hymns and Prayers to the Trinity
"<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.","",HDIS,"",,2004-08-31 00:00:00 UTC,6163,2009-09-14 19:46:11 UTC,"&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge","""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",16253,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR><b> The sateless longings of a famish'd Soul!</b><BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","","Searching ""in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,6163,2009-09-14 19:46:12 UTC,"","One may feel ""The sateless longings of a famish'd Soul!""",16260,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For <b>Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.</b><BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","",Searching in HDIS (Poetry),"",,2005-02-06 00:00:00 UTC,6163,2009-09-14 19:46:12 UTC,"","""Mind, far more voracious [than the body], reads, and reads, / Still growing greedier whilst it fonder feeds""",16261,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR><b> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.</b><BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,6163,2009-09-14 19:46:13 UTC,"","""Man's intellectual Appetite, in Youth, / Yearns more intense while banqueting on Truth""",16262,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But <b>Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.</b><BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","",Searching in HDIS (Poetry),"",,2005-02-06 00:00:00 UTC,6163,2009-09-14 19:46:13 UTC,"","""Intellect, athirst, intenser thinks, / And finds the drought increasing whilst it drinks""",16264,""
"Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--<BR><b> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;</b><BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!","",Searching in HDIS (Poetry),"",,2005-04-14 00:00:00 UTC,6163,2009-09-14 19:46:16 UTC,&bull;RICH PASSAGE,"Ideas must circulate ""Or all their broods, prohibited, to hide, / Become abortive, or, if born, destroy'd;""",16277,""
