theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""",13794,2013-11-18 19:55:02 UTC,"",Reading,&bull;Cross-reference Longinus. REVISIT and LOOKUP.,5107,"It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)",2009-09-14 19:39:14 UTC
"","",,"""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""",23278,2013-11-18 20:48:12 UTC,"",ECCO-TCP,"",5107,"Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)",2013-11-18 20:48:12 UTC
"","",,"""This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.""",23279,2013-11-18 20:48:45 UTC,"",ECCO-TCP,"",5107,"And this leads to other observations upon communicated passions. I love my daughter less after she is married, and my mother less after a second marriage. The marriage of my son or my father diminishes not my affection so remarkably. The same observation holds with respect to friendship, gratitude, and other passions. The love I bear my friend, is but faintly extended to his married daughter. The resentment I have <!--Page  91--> against a man, is readily extended against children who make part of his family: not so readily against children who are forisfamiliated, especially by marriage. This difference is also more remarkable in daughters than in sons. These are curious facts; and to evolve the cause we must examine minutely, that operation of the mind by which a passion is extended to a related object. In considering two things as related, the mind is not stationary, but passeth and repasseth from the one to the other, viewing the relation from each of them perhaps oftener than once. This holds more especially in considering a relation betwixt things of unequal rank, as betwixt the cause and the effect, or betwixt a principal and an accessory. In contemplating the relation betwixt a building and its ornaments, the mind is not satisfied with a single transition from the former to the latter. It must also view the relation, beginning at the latter, and passing from it to the former. <b>This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.</b>
(I.ii.5, pp. 90-1)",2013-11-18 20:48:45 UTC
"",Impressions,,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",23280,2013-11-18 20:49:27 UTC,"",ECCO-TCP,"",5107,"WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",2013-11-18 20:49:27 UTC
"","",,"""In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.""",23281,2013-11-18 20:49:56 UTC,"",ECCO-TCP,"",5107,"Next of dissimilar emotions arising from unconnected causes. Good and bad news of equal importance arriving at the same instant from different quarters, produce opposite emotions, the discordance of which is not felt because they are not forced into union. They govern alternately, commonly in a quick succession, till their force be spent. <b>In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.</b>
(I.ii.4, p. 164)",2013-11-18 20:49:56 UTC
"",Court,,"""When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.""",23959,2014-06-17 17:53:05 UTC,"","Reading. Found also in <u>Naturalization of the Soul</u> (London: Routledge, 2000), 99; but note, Martin and Barresi quote from a later edition (""pannel"" revised after 5th edition to ""person judged of"").","A revision to first draft. Note the Scots' term ""pannel"" for the accused.<br>
Note: reassigned: DELETED: http://metaphors.lib.virginia.edu/admin/metaphors/13599<br>
That record created on 2004-10-25 00:00:00 UTC
",7933,"When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.<br>
(p. 202; cf. p. 113 in Liberty Fund ed.)",2014-06-17 17:49:23 UTC
"","",,"""I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.""",24000,2014-06-19 16:44:51 UTC,"",Reading,"",7933,"As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner. In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. <b>I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.</b> Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)",2014-06-19 16:44:51 UTC
"","",,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",24001,2014-06-19 16:45:34 UTC,"",Reading,"",7933,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",2014-06-19 16:45:34 UTC
"",Court and Inhabitants,,"""It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.""",24002,2014-06-19 16:46:55 UTC,"",Reading,"",7933,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love. <b>It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.</b> It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",2014-06-19 16:46:55 UTC
"",Court and Inhabitants,,"""Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.""",24006,2014-06-19 16:50:45 UTC,"",Reading,"",7933,"[...] But this is very far from being the case. <b>Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.</b><br>
(p. 219 in 2nd edition; cf. p. 141 in Liberty Fund ed.)",2014-06-19 16:50:45 UTC
