dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-03 00:00:00 UTC,The Odes of Anacreon,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","",,5714,2009-09-14 19:43:08 UTC,15243,"<b>Contrive me, Artisan, a Bowl<BR>Of Silver ample as my Soul;</b><BR>And in the bright Compartments bring<BR>The sweet Profusion of the Spring;<BR>Let that fair Season, rich in Flowers,<BR>Shed Roses in ambrosial Showers;<BR>Yet simply plain be thy Design,<BR>A festive Banqueting of Wine;<BR>No Hieroglyphics let it have,<BR>No foreign Mysteries engrave:<BR>Let no blood-thirsty Heroes wield<BR>Rough Armour in the silver Field;<BR>But draw me <i>Jove's</i> delightful Boy,<BR><i>Paschus</i> the God of Wine and Joy:<BR>Let <i>Venus</i> with light Step advance,<BR>And with gay <i>Hymen</i> lead the Dance.<BR>Beneath the Leaf-embellish'd Vine,<BR>Full of young Grapes that promise Wine,<BR>Let Love, without his Armour meet<BR>The meek-ey'd Graces laughing sweet.<BR>And on the polish'd Plain display<BR>A Group of beauteous Boys at Play;<BR>But no <i>Apollo</i>, God of Day,","""Contrive me, Artisan, a Bowl / Of Silver ample as my Soul""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron""  in HDIS (Poetry)","",,5729,2009-09-14 19:43:15 UTC,15286,"To the door he went,<BR>And left her. She obey'd, to be set free<BR>From this her dreary mansion little loth,<BR>And having paid her landlord, left his house,<BR>And came to Ernest's. With a gracious smile,<BR>Such as the tender father gives his child,<BR>He at his door receiv'd her. To her room<BR>Now he conducts her, at the table's head<BR>Now seats her, and proclaims her with delight<BR>Queen of the feast. With cheerfulness and ease<BR>She rules the board, and half forgets her grief.<BR>Day rose, and day retir'd. Night after night<BR>Withdrew, and ere she thinks of preparation<BR>The promis'd week is gone. She begs one more,<BR>And yet another. To protract her stay<BR>Ernest consents, unwilling to dismiss<BR>A guest so lovely. At the long delay<BR>Young Henry too was pleas'd, with secret love<BR>Towards Ophelia burning. For what youth<BR>Can look on woman beauteous as the morn<BR>With tearful eyes emerging from distress,<BR>All penitence and sorrow--and not love?<BR><b>Is there a man whose iron heart is proof<BR>Against such charms?</b> Lay not his bones by mine.<BR>For should they touch, 'twere like a sudden spark<BR>Let fall by chance among the nitrous casks<BR>Lodg'd in the bowels of a ship of war,<BR>Which in a moment blows her to the Moon.","""Is there a man whose iron heart is proof / Against such charms?""",""
"",2005-06-07 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,5730,2009-09-14 19:43:15 UTC,15287,"'Are ye dismay'd, my friends? Where is the gay,<BR>'The cheerful sunshine that few moments past<BR>'Enliven'd ev'ry countenance I saw?<BR>'So soon eclips'd and overcast with clouds<BR>'Of weak and childish apprehension? What,<BR>'Can ye forget, that he who leads the foe<BR>'Has been already once repuls'd with loss?<BR>'Is it not Croesus, whom we fought before<BR>'At wond'rous odds, yet drove him from the field?<BR>'He had an army then, whose swarming foot<BR>'Were more in number than our army now<BR>'Take horse and foot together. Yet besides,<BR>'He had four hundred chariots, and fleet horse<BR>'Full sixty thousand. We were few and weak,<BR>'Our horse one third, our total foot half his,<BR>'And not a chariot seen in all our ranks.<BR>'Yet we engag'd him, and the day was won.<BR>'We fought it bravely, the Assyrian fell,<BR>'Conquest was our's, confusion was the foe's,<BR>'And shall we fear him when he comes again,<BR>'Bearing in mind that he was once repuls'd<BR>'By numbers more unequal? Shall we not<BR>'Assault him rather with augmented fire,<BR>'Remembring how he fled and we pursued?<BR>'Immortal Gods, if ye so quake with fear<BR>'To think of Croesus and the tyrant King<BR>'Thus coming, with what terror had ye shook<BR>'Had ye been born supporters of their cause,<BR>'And such an army as our own approach'd<BR>'To give you battle? Say, we are Assyrians,<BR>'And lo! where Cyrus comes, the fiery boy,<BR>'Who beat us soundly when we fought him last<BR>'And longs to fight again. Flying he comes<BR>'Elate with victory and strong with toil.<BR>'Shall we oppose him? Grant, that we are many,<BR>'He too is num'rous, and he conquer'd then<BR>'When we engag'd a lion to a lamb.<BR>'Shall we prevail if we engage him now<BR>'A lion to a lion? Mark his horse<BR>'Cloth'd to the ears in armour. See his lines<BR>'Of hardy Persians, since we fought him last<BR>'Doubled, and more than doubled by ten thousand.<BR><b>'Who foils a Persian? Are they not all flint,<BR>'All steel and iron to the very heart?</b><BR>'Look at his troop of camels. Call to mind<BR>'That nature 'twixt the camel and the horse<BR>'Put strange antipathy. Dispatch but one,<BR>'A million horse shall not abide the sight.<BR>'Look at his chariots. Can ye count their wheels?<BR>'Yet ev'ry axle-tree is hid with scythes<BR>'As Death were come to make the world his harvest,<BR>'And these his sturdy ministers stood up<BR>'To sweep away an empire in a breath.<BR>'Look at his tow'rs, with skilful archers fill'd,<BR>'Who sit above like Gods, and from on high<BR>'Govern the fortune of the war below.<BR>'Consider this, my friends, and let me ask<BR>'Is there among you who presumes to think<BR>'Our cause is desperate? If such there be,<BR>'Let him forsake us, and support those arms<BR>'He trembles to oppose. The man who fears<BR>'May do his country service by desertion.'","""'Who foils a Persian? Are they not all flint, / 'All steel and iron to the very heart?""","&bull;I've included thrice: Iron, Flint, and Steel"
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Negated Metaphor,,5730,2009-09-14 19:43:15 UTC,15289,"'Fear not,'<BR>'Replied the Prince. 'There is not much to blame.<BR>'To fail is human, and the soldier's lot<BR>'Is often to miscarry. 'Twas not thine<BR>'To strive with love and beauty, and prevail.<BR>'I told thee 'twas not, when thy forward zeal<BR>'Boasted its power to outbrave alike<BR>'The frown of anger and the smile of love.<BR><b>'The hero's heart is neither steel nor flint.</b><BR>'Youth in the pow'rful rays of beauty's noon<BR>'Is ice before the sun. As soon expect<BR>'Snow to be stedfast in the midst of flame,<BR>'As youth to look on beauty and not love.<BR>''Twould melt a mountain, 'twould dissolve a world,<BR>'Be wise in future, and believe thy friend,<BR>'That Babylon may lose, but love will win.<BR>'Cyrus may conquer all the realms on earth,<BR>'But love still triumphs, and may conquer hi","""'The hero's heart is neither steel nor flint""","&bull;I've included twice: Flint, and Steel"
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Negated Metaphor,,5730,2009-09-14 19:43:16 UTC,15291,"He said, and to begin the dreadful storm,<BR>Flew like an arrow to his chosen force.<BR>'Twas time, for Croesus had his signal giv'n,<BR>And all the armies of the martial foe<BR>Slowly advanc'd. Then momentary dread<BR>Shot thro' the ranks of Cyrus. <b>For what heart,<BR>Not made of steel, could look on such a scene,<BR>Three armies deep and strong, with countless horse,<BR>Chariots untold, innumerable foot</b>,<BR>Advancing with their weapons drawn to kill,<BR>And not one passage open to escape--<BR>Who could behold it and not feel afraid?<BR>Deep silence reign'd, and not a sound was heard,<BR>Save the low thunder of approaching files.<BR>But fear was transient as the lightning glimpse,<BR>Not long admitted to a Persian breast.<BR>Courage returns, and ev'ry heart is rous'd,<BR>Hearing the sound of onset.<BR><BR>","""For what heart, / Not made of steel, could look on such a scene, / Three armies deep and strong, with countless horse, / Chariots untold, innumerable foot""","&bull;I've included twice: Flint, and Steel"
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5732,2009-09-14 19:43:16 UTC,15292,"""Then hear,"" said Gilbert. ""To this spot I came,<BR>""Intending hurt to none. From the loud surge<BR>""But ill escap'd, and climbing the rude cliff<BR>""Through a steep moulder'd gap, at a small hut<BR>""Belonging to the fisher and his son,<BR>""I found this suit, and chang'd it for my own<BR>""All dripping wet. Soon as the tempest ceas'd<BR>""I left the hut thus clad, and tow'rds the wood<BR>""Came with all speed, well knowing these my friends<BR><b>""And these my sisters had not hearts of steel,<BR>""And might be griev'd at my delay</b>. I saw, <BR>""Just as my weary feet had reach'd this spot,<BR>""This lovely maid upon that bench asleep.<BR>""I saw, and was refresh'd; but had not gaz'd<BR>""A moment's space, ere yonder villain came,<BR>""Thy friend; and I retir'd, and unperceiv'd<BR>""Beheld the dev'lish antic at his wiles.<BR>""I knew his purpose, (for the outward act<BR>""Gives true assurance of the inward mind,)<BR>""And burning with impatience stood awhile,<BR>""Till he all passion seiz'd the helpless maid<BR>""Alone and sleeping, and with touch profane<BR>""Thought to have feasted on those crimson lips<BR>""And that vermilion cheek. I sprung to help her<BR>""And sure my arm had more than usual strength,<BR>""For with one blow I fell'd him to the earth,<BR>""And set the captive free. She fled alarm'd,<BR>""And hardly stay'd to cast one thankful look<BR>""On him who sav'd her--but that gracious smile<BR>""Repays me well. The shameless villain rose,<BR>""And, cursing me by ev'ry name above,<BR>""Ran at my life. The second blow you saw,<BR>""Which plung'd him headlong in the miry brook.<BR>""And if an act like this can need defence,<BR>""I stand prepar'd to give it; for be sure,<BR>""Had it been Fred'rick I had done the same,<BR>""And Fred'rick had deserv'd it.""","""'And these my sisters had not hearts of steel, / 'And might be griev'd at my delay""",&bull;C-H takes from Poems (1808)
Metal,2005-04-14 00:00:00 UTC,"","Searching ""passion"" and ""alloy"" in HDIS (Poetry)","",,5758,2009-09-14 19:43:23 UTC,15340,"While yet 'tis mine to trace the feeling Hour,<BR> And win young Fancy from the Muses Bower,<BR> Ere pressing Cares, too numerous, intervene<BR> To disenchant the bosom-soothing Scene;<BR> Come, nor so soon, alas! to Memory fade<BR> Ye Views, fast-fainting into sombre Shade!<BR> O come, where never Cares engender'd Strife,<BR> Ye spotless Visions of untroubled Life!<BR> There may I colour, where our College-Day<BR> Triumph'd in youthful Spirits light and gay,<BR><b> The generous Mind expanding into Joy,<BR> While no mean Passion mixt its base Alloy;</b><BR> Melt o'er our parting Moments not in vain,<BR> Fresh as I read my Greville's Heart again;<BR> Rescue each Sparkle of our wishing Eyes,<BR> And from severe Oblivion steal our Sighs!","""The generous Mind expanding into Joy, / While no mean Passion mixt its base Alloy;""",""
Metal,2005-06-01 00:00:00 UTC,Fables,"Searching ""thought"" and ""gold"" in HDIS (Poetry)","",2011-06-20,5760,2011-06-20 18:51:29 UTC,15342,"<b>Hail to each ancient sacred shade<br>
Of those, who gave the Muses aid,<br>
Skill'd verse mysterious to unfold,<br>
And set each brilliant thought in gold.</b><br>
Hail Aristotle's honour'd shrine,<br>
And great Longinius hail to thine;<br>
Ye too, whose judgment ne'er cou'd fail,<br>
Hail Horace, and Quintilian hail;<br>
And, dread of every Goth and Hun,<br>
Hail Pope, and peerless Addison.","""Hail to each ancient sacred shade / Of those, who gave the Muses aid, / Skill'd verse mysterious to unfold, / And set each brilliant thought in gold.""",""
Metal,2014-03-12 15:22:32 UTC,"",ECCO-TCP,"",,7837,2014-03-12 15:22:32 UTC,23626,"THIS Proverb has been generally misunderstood and misapplied. It has been conceived to allude to the folly of giving to others what we want ourselves; and covetous men have used it in justification of their own selfishness. We here see an instance of it. <b>A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry <!--Page  30--> as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.</b> It is not that a man is expected to give away what he is going to eat, to any vagrant that may ask him; but there is a method of refusing an alms, that reflects no discredit on the refuser. Self-preservation is the first law of nature; and we are justifiable in providing food for ourselves and families; but that being done, a good christian, and one who can feel for the distresses of another, will naturally bestow a little of what he can spare, to those to whom Fortune has not been so bountiful as to himself. He who is poorest has always something to spare; and a cup of cold water, given in the spirit of charity, will mark the disposition of the giver. To take care of ourselves and families, and provide against an evil day, is certainly the duty of every man. In this sense charity may be said to <em>begin at home</em>. As a man should be just before he is generous, so should he be prudent before he is charitable: that is to say, there is no more room for a person in debt to be generous, than there is for him to be charitable, whilst his family is unprovided for. But, if charity, in this sense, should <em>begin</em> at home, it is not necessary it should <em>end</em> there also. The provision we are to <!--Page  31--> make for ourselves is not to be boundless. When we enjoy fully the necessaries of life, and some of its comforts, we should be willing to contribute to the necessities of others; impart those comforts where we can, and not suffer our unlimited wants to be an excuse for uncharitableness.<br>
(pp. 29-31)","""A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.""",""
Metal,2014-03-12 15:25:58 UTC,"",ECCO-TCP,"",,7837,2014-03-12 15:32:48 UTC,23631,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)","""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",""
