dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,3322,2009-09-14 19:33:39 UTC,8590,"""His fear at length dismissed, he said,--'Whate'er<BR>My fate ordains, my words shall be sincere:<BR>I neither can nor dare my birth disclaim;<BR>Greece is my country, Sinon is my name.<BR>Though plunged by Fortune's power in misery,<BR>'Tis not in Fortune's power to make me lie.<BR>If any chance has hither brought the name<BR>Of Palamedes, not unknown to fame,<BR>Who suffered from the malice of the times,<BR>Accused and sentenced for pretended crimes,<BR>Because the fatal wars he would prevent;<BR>Whose death the wretched Greeks too late lament--<BR>Me, then a boy, my father, poor and bare<BR>Of other means, committed to his care,<BR>His kinsman and companion in the war.<BR>While Fortune favoured, while his arms support<BR>The cause, and ruled the counsels of the court,<BR>I made some figure there; nor was my name<BR>Obscure, nor I without my share of fame.<BR><b>But when Ulysses, with fallacious arts,<BR>Had made impression in the people's hearts,</b><BR>And forged a treason in my patron's name<BR>(I speak of things too far divulged by fame),<BR>My kinsman fell. Then I, without support,<BR>In private mourned his loss, and left the court.<BR>Mad as I was, I could not bear his fate<BR>With silent grief, but loudly blamed the state,<BR>And cursed the direful author of my woes.--<BR>'Twas told again; and hence my ruin rose.<BR>I threatened, if indulgent heaven once more<BR>Would land me safely on my native shore,<BR>His death with double vengeance to restore.<BR>This moved the murderer's hate; and soon ensued<BR>The effects of malice from a man so proud.<BR>Ambiguous rumours through the camp he spread,<BR>And sought, by treason, my devoted head;<BR>New crimes invented; left unturned no stone,<BR>To make my guilt appear, and hide his own;<BR>Till Calchas was by force and threatening wrought--<BR>But why--why dwell I on that anxious thought?<BR>If on my nation just revenge you seek,<BR>And 'tis to appear a foe, to appear a Greek;<BR>Already you my name and country know;<BR>Assuage your thirst of blood, and strike the blow:<BR>My death will both the kingly brothers please,<BR>And set insatiate Ithacus at ease.'<BR>This fair unfinished tale, these broken starts,<BR>Raised expectations in our longing hearts;<BR>Unknowing as we were in Grecian arts.<BR>His former trembling once again renewed,<BR>With acted fear, the villain thus pursued:--<BR>'Long had the Grecians (tired with fruitless care,<BR>And wearied with an unsuccessful war)<BR>Resolved to raise the siege, and leave the town;<BR>And, had the gods permitted, they had gone.<BR>But oft the wintry seas, and southern winds,<BR>Withstood their passage home, and changed their minds.<BR>Portents and prodigies their souls amazed;<BR>But most, when this stupendous pile was raised:<BR>Then flaming meteors, hung in air, were seen,<BR>And thunders rattled through a sky serene.<BR>Dismayed, and fearful of some dire event,<BR>Eurypylus, to inquire their fate, was sent.<BR>He from the gods this dreadful answer brought:<BR>""O Grecians, when the Trojan shores you sought,<BR>Your passage with a virgin's blood was bought:<BR>So must your safe return be bought again,<BR>And Grecian blood once more atone the main.""<BR>The spreading rumour round the people ran;<BR>All feared, and each believed himself the man.<BR>Ulysses took the advantage of their fright;<BR>Called Calchas, and produced in open sight,<BR>Then bade him name the wretch, ordained by fate<BR>The public victim, to redeem the state.<BR>Already some presaged the dire event,<BR>And saw what sacrifice Ulysses meant.<BR>For twice five days the good old seer withstood<BR>The intended treason, and was dumb to blood,<BR>Till, tired with endless clamours and pursuit<BR>Of Ithacus, he stood no longer mute,<BR>But, as it was agreed, pronounced that I<BR>Was destined by the wrathful gods to die.<BR>All praised the sentence, pleased the storm should fall<BR>On one alone, whose fury threatened all.<BR>The dismal day was come; the priests prepare<BR>Their leavened cakes, and fillets for my hair.<BR>I followed nature's laws, and must avow,<BR>I broke my bonds, and fled the fatal blow.<BR>Hid in a weedy lake all night I lay,<BR>Secure of safety when they sailed away.<BR>But now what further hopes for me remain,<BR>To see my friends, or native soil, again;<BR>My tender infants, or my careful sire,<BR>Whom they returning will to death require;<BR>Will perpetrate on them their first design,<BR>And take the forfeit of their heads for mine?<BR>Which, O! if pity mortal minds can move,<BR>If there be faith below, or gods above,<BR>If innocence and truth can claim desert,<BR>Ye Trojans, from an injured wretch avert.'","""But when Ulysses, with fallacious arts, / Had made impression in the people's hearts,""",&bull;INTEREST. Continues differentiating animals from men: animals without judgment. 
Empire,2004-08-22 00:00:00 UTC,"","Searching ""empire"" and ""heart"" in HDIS (Poetry)","",2012-04-03,6098,2014-03-03 21:21:04 UTC,16127," <b>But wretched thou, whoe'er my rival art,<br>
 That fondly boasts an empire o'er her heart</b>;<br>
 Thou that enjoy'st the fair inconstant prize,<br>
 And vainly triumph'st with my victories;<br>
 Unenvy'd now, o'er all her beauties rove,<br>
 Enjoy thy ruin, and Ne&aelig;ra's love:<br>
 Though wealth and honours grace thy nobler birth,<br>
 To bribe her love, and fix a wandering faith;<br>
 Though every grace and every virtue join,<br>
 T' enrich thy mind, and make thy form divine:<br>
 Yet, blest with endless charms, too soon you'll prove<br>
 The treacheries of false Ne&aelig;ra's love.<br>
 Lost and abandon'd by th' ungrateful fair,<br>
 Like me you'll love, be injur'd and despair.<br>
 When left th' unhappy object of her scorn,<br>
 Then shall I smile to see the victor mourn,<br>
 Laugh at thy fate, and triumph in my turn.<br>
(cf. pp. 60-1 in 1716 <u>Miscellanies</u>)","""But wretched thou, whoe'er my rival art, / That fondly boasts an empire o'er her heart.""",""
Fetters,2011-06-29 03:39:20 UTC,Book IV,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,3322,2011-06-29 03:39:20 UTC,18842,"There a Massylian priestess I have found,<br>
Honoured for age, for magic arts renowned:<br>
The Hesperian temple was her trusted care;<br>
'Twas she supplied the wakeful dragon's fare.<br>
She poppy-seeds in honey taught to steep,<br>
Reclaimed his rage, and soothed him into sleep:<br>
She watched the golden fruit. <b>Her charms unbind<br>
The chains of love, or fix them on the mind</b>;<br>
She stops the torrents, leaves the channel dry,<br>
Repels the stars, and backward bears the sky.<br>
The yawning earth rebellows to her call,<br>
Pale ghosts ascend, and mountain ashes fall.<br>
Witness, ye gods, and thou my better part,<br>
How loth I am to try this impious art!<br>
Within the secret court, with silent care,<br>
Erect a lofty pile, exposed in air:<br>
Hang, on the topmost part, the Trojan vest,<br>
Spoils, arms, and presents, of my faithless guest.<br>
Next, under these, the bridal bed be placed,<br>
Where I my ruin in his arms embraced.<br>
All relics of the wretch are doomed to fire;<br>
For so the priestess and her charms require.""<br>
Thus far she said, and further speech forbears.<br>
A mortal paleness in her face appears:<br>
Yet the mistrustless Anna could not find<br>
The secret funeral, in these rites designed;<br>
Nor thought so dire a rage possessed her mind.<br>
(IV, ll. 698-724)","""Her charms unbind / The chains of love, or fix them on the mind.""",""
Metal,2012-04-03 21:41:46 UTC,"",Searching in HDIS (Poetry),"",2012-04-03,7209,2012-04-03 21:41:46 UTC,19665,"Yet in her breast does kind compassion plead,<br>
And fills her soul with horrour of the deed;<br>
Her sex's tenderness resumes its place,<br>
And spreads in conscious blushes o'er her face.<br>
Now stung with the remorse of guilt, she cries,<br>
""Ah, frantic girl, what wild attempt is this!<br>
Think, think, Theutilla, on the murderer's doom,<br>
And tremble at a punishment to come:<br>
Stain not thy virgin hands with guilty blood,<br>
And dread to be so criminally good.<br>
Lay both thy courage and thy weapon down,<br>
Nor fly to aids a maid must blush to own;<br>
Nor arms, nor valour, with thy sex agree,<br>
They wound thy fame, and taint thy modesty,<br>
Thus different passions combat in her mind,<br>
Oft she's to pity, oft to rage inclin'd:<br>
Now from her hand the hated weapon's cast,<br>
Then seiz'd again with more impetuous haste:<br>
Unfix'd her wishes, her resolves are vain,<br>
What she attempts, she straight rejects again;<br>
Her looks, the emblems of her thoughts, appear<br>
Vary'd with rage, with pity, and despair:<br>
Alone her fears incline to no extreme,<br>
Equally poiz'd betwixt revenge and shame,<br>
<b>At length, with more prevailing rage possest,<br>
Her jealous honour steels her daring breast:<br>
The thoughts of injur'd fame new courage gave,<br>
And nicer virtue now confirms her brave</b>.<br>
Then the fam'd Judith her whole mind employs,<br>
Urges her hand, and sooths the fatal choice:<br>
This great example pleas'd, inflam'd by this,<br>
With wild disorder to the youth she flies;<br>
One hand she wreaths within his flowing hair,<br>
The other does the ready weapon bear:<br>
""Now guide me (cries) fair Hebrew, now look down,<br>
And pity labours thou hast undergone.<br>
Direct the hand that takes thy path to fame,<br>
And be propitious to a virgin's name,<br>
Whose glory's but a refuge from her shame!""<br>
Thus rais'd by hopes, and arm'd with courage now,<br>
She with undaunted looks directs the blow:<br>
Deep in his breast the spacious wound she made,<br>
And to his heart dispatch'd th' unerring blade.<br>
(pp. 33-4 in <u>Miscellanies</u>","&quot;At length, with more prevailing rage possest, / Her jealous honour steels her daring breast / The thoughts of injur'd fame new courage gave, / And nicer virtue now confirms her brave.""",Entered under wrong title: 2004-08-22 00:00:00 UTC. I caught my mistake 2012-04-03
"",2013-07-11 15:06:24 UTC,"",Browsing in EEBO,"",,7535,2013-07-11 15:06:24 UTC,21649,"<b>I grant this true: But, still, the deadly wound <br>
Is in thy Soul: 'Tis there thou art not sound: </b><br>
Say, when thou seest a heap of tempting Gold, <br>
Or a more tempting Harlot do'st behold; <br>
Then, when she casts on thee a sidelong glance, <br>
Then try thy Heart; and tell me if it Dance.<br>
(p. 41, ll. 220-5)","""I grant this true: But, still, the deadly wound / Is in thy Soul: 'Tis there thou art not sound.""",""
"",2013-07-11 15:08:06 UTC,"",Browsing in EEBO,"",,7536,2013-07-11 15:08:06 UTC,21650,"<b>None, none descends into himself; to find <br>
The secret Imperfections of his Mind: <br>
But ev'ry one is Eagle-ey'd, to see <br>
Another's Faults, and his Deformity.</b> <br>
Say, dost thou know <em>Vectidius</em>? Who, the Wretch <br>
Whose Lands beyond the <em>Sabines</em> largely stretch; <br>
Cover the Country; that a sailing Kite <br>
Can scarce o'reflye 'em, in a day and night? <br>
Him, do'st thou mean, who, spight of all his store, <br>
Is ever Craving, and will still be Poor? <br>
Who cheats for Half-pence, and who doffs his Coat, <br>
To save a Farthing in a Ferry-Boat? <br>
Ever a Glutton, at another's Cost, <br>
But in whose Kithin dwells perpetual Frost? <br>
Who eats and drinks with his Domestick Slaves; <br>
A verier Hind than any of his Knaves? <br>
Born, with the Curse and Anger of the Gods, <br>
And that indulgent Genius he defrauds? <br>
At Harvest-home, and on the Sheering-Day, <br>
When he shou'd Thanks to <em>Pan</em> and <em>Pales</em> pay, <br>
And better <em>Ceres</em>; trembling to approach <br>
The little Barrel, which he fears to broach: <br>
He 'says the Wimble, often draws it back, <br>
And deals to thirsty Servants but a smack. <br>
To a short Meal, he makes a tedious Grace, <br>
Before the Barly Pudding comes in place: <br>
Then, bids fall on; himself, for saving Charges, <br>
A peel'd slic'd Onyon eats, and tipples Verjuice.<br>
(p. 50-1, ll. 46-73)","""None, none descends into himself; to find / The secret Imperfections of his Mind: / But ev'ry one is Eagle-ey'd, to see / Another's Faults, and his Deformity.""",""
"",2013-07-11 15:09:47 UTC,"",Browsing in EEBO,"",,7537,2013-07-11 15:09:47 UTC,21651,"PERSIUS.<br>
Tis not, indeed, my Talent to engage <br>
In lofty Trifles, or to swell my Page <br>
With Wind and Noise; but freely to impart, <br>
As to a Friend, the Secrets of my heart: <br>
And, in familiar Speech, to let thee know <br>
How much I love thee; and how much I owe. <br>
<b>Knock on my Heart; for thou hast skill to find <br>
If it sound solid, or be fill'd with Wind; <br>
And, thro the veil of words, thou view'st the naked Mind.</b><br>
<br>
For this a hundred Voices I desire; <br>
To tell thee what an hundred Tongues wou'd tire; <br>
Yet never cou'd be worthily exprest, <br>
How deeply thou art seated in my Breast.<br>
(p. 61, ll. 27-39)","""Knock on my Heart; for thou hast skill to find / If it sound solid, or be fill'd with Wind; / And, thro the veil of words, thou view'st the naked Mind.""",""
Fetters,2013-07-11 15:10:40 UTC,"",Browsing in EEBO,"",,7537,2013-07-11 15:10:40 UTC,21652,"CORNUTUS<br>
Free, what and fetter'd with so many Chains? <br>
Can'st thou no other Master understand· <br>
Than him that freed thee, by the Praetor's Wand? <br>
Shou'd he, who was thy Lord, command thee now, <br>
With a harsh Voice, and supercilious Brow, <br>
To servile Duties, thou wou'd'st fear no more· <br>
The Gallows and the Whip are out of door. <br>
<b>But if thy Passions lord it in thy Breast, <br>
Art thou not still a Slave, and still opprest.</b><br>
(p. 67, ll. 180-8)","""But if thy Passions lord it in thy Breast, / Art thou not still a Slave, and still opprest.""",""
Metal,2014-07-01 20:29:44 UTC,"",Reading; following up on passage in Henry Baker's <u>Medulla</u>.,"",,7952,2014-07-01 20:29:44 UTC,24119,"When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
<b>Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?</b><br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.<br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)","""Nor think thy force too small, too weak thy <em>Mind</em> / Because to <em>Clay</em> unequally confined; / Its Power is wondrous Great; how small a Mass / Of Gold or Gems, exceeds vast Heaps of Brass?""",""
Empire,2014-07-01 20:31:38 UTC,"",Reading; following up on passage in Henry Baker's <u>Medulla</u>.,"",,7952,2014-07-01 20:31:38 UTC,24120,"When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?<br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
<b>And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.</b><br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)","""And from the narrow limits of the Heart, / The Active Soul doth vigorous Life impart / To all the Limbs, its Sway the Members own, / Wide is its Empire from its petty Throne.""",""
