provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination.""",4873,"It seems, indeed, certain, that first appearances are here, as usual, extremely deceitful, and that it is more difficult, in a speculative way, to resolve into self-love the merit, which we ascribe to the selfish virtues above-mentioned, than that even of the social virtues, justice and beneficence. For this latter purpose, we need but say, that whatever conduct promotes the good of the community is loved, praised, and esteemed by the community, on account of that utility and interest, of which every one partakes: And though this affection and regard be, in reality, gratitude, not self-love, yet a distinction, even of this obvious nature, may not readily be made by superficial reasoners; and there is room, at least, to support the cavil and dispute for a moment. But as qualities, which tend only to the utility of their possessor, without any reference to us, or to the community, are yet esteemed and valued; by what theory or system can we account for this sentiment from self-love, or deduce it from that favourite origin? <b>There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination</b>. And this concession being once made, the difficulty is over; and a natural unforced interpretation  of the phenomena of human life will afterwards, we may hope, prevail among all speculative enquirers.<br>
(pp. 243-4)",2011-03-05 22:37:06 UTC,,Section VI. Part I.,INTEREST,2011-03-05 22:40:39 UTC,"","",18195
Reading,"""During such calm sunshine of the mind, these spectres of false divinity never make their appearance.""",5033,"To which we may add, that, even after the commission of crimes, there arise remorses and secret horrors, which give no rest to the mind, but make it have recourse to religious rites and ceremonies, as expiations of its offences. Whatever weakens or disorders the internal frame promotes the interests of superstition: And nothing is more destructive to them than a manly, steddy virtue, which either preserves us from disastrous, melancholy accidents, or teaches us to bear them. <b>During such calm sunshine of the mind, these spectres of false divinity never make their appearance</b>. On the other hand, while we abandon ourselves to the natural, undisciplined suggestions of our timid and anxious hearts, every kind of barbarity is ascribed to the supreme being, from the terrors, with which we are agitated; and every kind of caprice, from the methods which we embrace, in order to appease him. <em>Barbarity</em>, <em>caprice</em>; these qualities, however nominally disguised, we may universally observe, to form the ruling character of the deity, in popular religions. Even priests, instead of correcting these depraved ideas of mankind, have often been found ready to foster and encourage them. The more tremendous the divinity is represented, the more tame and submissive do men become to his ministers; And the more unaccountable the measures of acceptance required by him, the more necessary does it become to abandon our natural reason, and yield to their ghostly guidance and direction. And thus it may be allowed, that the artifices of men aggravate our natural infirmities and follies of this kind, but never originally beget them. Their root strikes deeper into the mind, and springs from the essential and universal properties of human nature.<br>
(pp. 109-111)",2012-07-28 13:40:32 UTC,,"","",2012-07-28 13:40:32 UTC,"","",19904
C-H Lion,"""Clouds, all the while have hung upon thy brow, / Nor broke, nor parted by one gleam of joy.""",7492,"LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
<b>Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy</b>. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)",2013-06-28 16:20:49 UTC,,Act I,"",2013-06-28 16:20:49 UTC,"","",21269
C-H Lion,"""Darkly a project peers upon my mind, / Like the red moon when rising in the east, / Cross'd and divided by strange-colour'd clouds.""",7492,"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
<b>Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds.</b> <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)",2013-06-28 16:33:20 UTC,,Act II,"",2013-06-28 16:33:20 UTC,"","",21279
C-H Lion (Poetry); confirmed in ECCO.,"""On clouds, where Fancy's beam amusive plays, / Shall heedless Hope the towering fabric raise?""",7501,"Still shall unthinking man substantial deem <br>
The forms that fleet through life's deceitful dream? <br>
<b>On clouds, where Fancy's beam amusive plays, <br>
Shall heedless Hope the towering fabric raise?</b> <br>
Till at Death's touch the fairy visions fly, <br>
And real scenes rush dismal on the eye; <br>
And from Elysium's balmy slumber torn <br>
The startled soul awakes, to think, and mourn. <br>
(p. 49, ll. 1-8; cf. p. 40 in 1760 ed.)",2013-07-02 15:54:15 UTC,,"","",2014-03-10 21:48:43 UTC,"","",21415
C-H Lion,"""Say, pines not Virtue for the lingering morn, / On this dark wild condemn'd to roam forlorn? / Where Reason's meteor-rays, with sickly glow, / O'er the dun gloom a dreadful glimmering throw? / Disclosing dubious to th' affrighted eye / O'erwhelming mountains tottering from on high, / Black billowy seas in storm perpetual toss'd, / And weary ways in wildering labyrinths lost.""",7501,"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
<b>Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost</b>. <br>
O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more.<br>
(p. 51, ll. 63-85)",2013-07-02 15:57:25 UTC,,"","",2013-07-02 16:00:04 UTC,"","",21417
C-H Lion (Poetry); confirmed in ECCO.,"""Smit by thy rapture-beaming eye / Deep flashing through the midnight of their mind, / The sable bands combined, / Where Fear's black banner bloats the troubled sky, / Appall'd retire.""",7502,"I. 2.<br>
<b>Smit by thy rapture-beaming eye <br>
Deep flashing through the midnight of their mind, <br>
The sable bands combined, <br>
Where Fear's black banner bloats the troubled sky, <br>
Appall'd retire</b>. Suspicion hides her head, <br>
Nor dares th' obliquely gleaming eyeball raise; <br>
Despair, with gorgon-figured veil o'erspread, <br>
Speeds to dark Phlegethon's detested maze. <br>
(p. 53, ll. 13-20; cf. p. 16 in 1760 ed.)",2013-07-02 16:03:30 UTC,,"","",2014-03-11 02:29:46 UTC,"","",21419
C-H Lion,"""Fond he surveys thy mild maternal face, / His bashful eye still kindling as he views, / And, while thy lenient arm supports his pace, / With beating heart the upland path pursues: / The path that leads, where, hung sublime, / And seen afar, youth's gallant trophies, bright / In Fancy's rainbow ray, invite / His wingy nerves to climb.""",7502,"II. 1.<br>
When first on Childhood's eager gaze <br>
Life's varied landscape, stretch'd immense around, <br>
Starts out of night profound, <br>
Thy voice incites to tempt th' untrodden maze. <br>
<b>Fond he surveys thy mild maternal face, <br>
His bashful eye still kindling as he views, <br>
And, while thy lenient arm supports his pace, <br>
With beating heart the upland path pursues: <!--Page 55--> <br>
The path that leads, where, hung sublime, <br>
And seen afar, youth's gallant trophies, bright <br>
In Fancy's rainbow ray, invite <br>
His wingy nerves to climb</b>. <br>
(pp. 54-5, ll. 42-53)",2013-07-02 16:05:20 UTC,,"","",2013-07-02 16:05:20 UTC,"","",21420
Reading,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",5073,"When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)",2014-06-19 16:23:53 UTC,,"","",2014-06-19 16:23:53 UTC,"","",23983
Reading,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",7933,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",2014-06-19 16:45:34 UTC,,"","",2014-06-19 16:45:34 UTC,"","",24001
