work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5473,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""One breast alone against his rage was steel'd, / Secure in spotless Truth's celestial shield""",Metal,14636,2009-09-14 19:41:30 UTC,,&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>,"","","Ah, why the voice of ire and bitter woe<BR>O'er Tago's banks, ye nymphs of Tagus, shew;<BR>The flowery garlands from your ringlets torn,<BR>Why wandering wild with trembling steps forlorn!<BR>The D&aelig;mon's rage you saw, and markt his flight<BR>To the dark mansions of eternal night:<BR>You saw how howling through the shades beneath<BR>He waked new horrors in the realms of death.<BR>What trembling tempests shook the thrones of hell,<BR>And groan'd along her caves, ye Muses, tell.<BR>The rage of baffled fraud, and all the fire<BR>Of powerless hate, with tenfold flames conspire;<BR>From every eye the tawney lightnings glare,<BR>And hell, illumined by the ghastly flare,<BR>A drear blue gleam, in tenfold horror shews<BR>Her darkling caverns; from his dungeon rose<BR>Stern Mahomet, pale was his earthy hue,<BR>And from his eye-balls flash'd the lightnings blue;<BR>Convulsed with rage the dreadful Shade demands<BR>The last assistance of th' infernal bands.<BR>As when the whirlwinds, sudden bursting, bear<BR>Th' autumnal leaves high floating through the air;<BR>So rose the legions of th' infernal state,<BR>Dark Fraud, base Art, fierce Rage, and burning Hate:<BR>Wing'd by the Furies to the Indian strand<BR>They bend; the D&aelig;mon leads the dreadful band,<BR>And in the bosoms of the raging Moors<BR>All their collected living strength he pours.<BR><b>One breast alone against his rage was steel'd,<BR>Secure in spotless Truth's celestial shield.</b>"
5473,2005-06-13 00:00:00 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Forgive, O king, if as a man I feel, / I bear no bosom of obdurate steel""",Metal,14637,2009-09-14 19:41:30 UTC,,&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>,"","","Where foaming on the shore the tide appears,<BR>A sacred fane its hoary arches rears:<BR>Dim o'er the sea the evening shades descend,<BR>And at the holy shrine devout we bend:<BR>There, while the tapers o'er the altar blaze,<BR>Our prayers and earnest vows to heaven we raise.<BR>""Safe through the deep, where every yawning wave<BR>""Still to the Sailor's eye displays his grave;<BR>""Through howling tempests, and through gulphs untry'd,<BR>""O! mighty God! be thou our watchful guide.""<BR>While kneeling thus before the sacred shrine,<BR>In Holy Faith's most solemn rite we join;<BR>Our peace with heaven the bread of peace confirms,<BR>And meek contrition every bosom warms:<BR>Sudden the lights extinguish'd, all around<BR>Dread silence reigns, and midnight gloom profound:<BR>A sacred horror pants on every breath,<BR>And each firm breast devotes itself to death,<BR>An offer'd sacrifice, sworn to obey<BR>My nod, and follow where I lead the way;<BR>Now prostrate round the hallow'd shrine we<u>[1]</u> lie,<BR>Till rosy morn bespreads the eastern sky;<BR>Then, breathing fixt resolves, my daring mates<BR>March to the ships, while pour'd from Lisbon's gates,<BR>Thousands on thousands crowding, press along,<BR>A woeful, weeping, melancholy throng.<BR>A thousand white-robed priests our steps attend,<BR>And prayers, and holy vows to heaven ascend;<BR>A scene so solemn, and the tender woe<BR>Of parting friends, constrained my tears to flow.<BR>To weigh our anchors from our native shore--<BR>To dare new oceans never dared before--<BR>Perhaps to see my native coast no more--<BR><b>Forgive, O king, if as a man I feel,<BR>I bear no bosom of obdurate steel.</b><BR>(The godlike hero here supprest the sigh,<BR>And wiped the tear-drop from his manly eye;<BR>Then thus resuming--) All the peopled shore<BR>An awful, silent look of anguish wore;<BR>Affection, friendship, all the kindred ties<BR>Of spouse and parent languish'd in their eyes:<BR>As men they never should again behold,<BR>Self-offer'd victims to destruction sold,<BR>On us they fixt the eager look of woe,<BR>While tears o'er every cheek began to flow;<BR>When thus aloud, Alas! my son, my son,<BR>An hoary Sire exclaims, oh! whither run,<BR>My heart's sole joy, my trembling age's stay,<BR>To yield thy limbs the dread sea-monster's prey!<BR>To seek thy burial in the raging wave,<BR>And leave me cheerless sinking to the grave!<BR>Was it for this I watch'd thy tender years,<BR>And bore each fever of a father's fears!<BR>Alas! my boy!--His voice is heard no more,<BR>The female shriek resounds along the shore:<BR>With hair dishevell'd, through the yielding crowd<BR>A lovely bride springs on, and screams aloud;<BR>Oh! where, my husband, where to seas unknown,<BR>Where would'st thou fly me, and my love disown!<BR>And wilt thou, cruel, to the deep consign<BR>That valued life, the joy, the soul of mine:<BR>And must our loves, and all our kindred train<BR>Of rapt endearments, all expire in vain!<BR>All the dear transports of the warm embrace,<BR>When mutual love inspired each raptured face!<BR>Must all, alas! be scatter'd in the wind,<BR>Nor thou bestow one lingering look behind!"
5528,2006-04-16 00:00:00 UTC,"Searching ""furniture"" and ""mind"" in Past Masters","""All our <i>ideas</i> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the <i>materials</i> of thought are in any respect similar in the human and in the divine intelligence""",Rooms,14792,2009-09-14 19:41:56 UTC,,"",Part 3,"","All the <i>sentiments</i> of the human mind, gratitude, resentment, love, friendship, approbation, blame, pity, emulation, envy, have a plain reference to the state and situation of man, and are calculated for preserving the existence and promoting the activity of such a being in such circumstances. It seems, therefore, unreasonable to transfer such sentiments to a supreme existence, or to suppose him actuated by them; and the phenomena besides of the universe will not support us in such a theory. <b>All our </b><i>ideas</i><b> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the </b><i>materials</i><b> of thought are in any respect similar in the human and in the divine intelligence</b>. Now, as to the <i>manner</i> of thinking; how can we make any comparison between them, or suppose them anywise resembling? Our thought is fluctuating, uncertain, fleeting, successive, and compounded; and were we to remove these circumstances, we absolutely annihilate its essence, and it would in such a case be an abuse of terms to apply to it the name of thought or reason. At least if it appear more pious and respectful (as it really is) still to retain these terms, when we mention the Supreme Being, we ought to acknowledge, that their meaning, in that case, is totally incomprehensible; and that the infirmities of our nature do not permit us to reach any ideas which in the least correspond to the ineffable sublimity of the Divine attributes."
5839,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""",Metal,15568,2009-09-14 19:44:00 UTC,,"","","","<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!"
5842,2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),""" And now these D&aelig;mons of the captive mind / Him to the drery Cave of Discontent resignd""",Metal,15571,2009-09-14 19:44:00 UTC,,"","","","  On Dissipation still this Treachor waits,<BR>    Obsequiously behind at distance due;<BR>  And still to Discontents accurse gates,<BR>    The House of Sorrow, these ungodlie Two,<BR>    Conduct their fainty thralls--Great things to do<BR>  The Knight resolvd, but never yet could find<BR>    The proper time, while still his miseries grew:<BR><b>  And now these D&aelig;mons of the captive mind<BR>Him to the drery Cave of Discontent resignd</b>,<BR><BR>  Deep in the wyldes of Faerie Lond it lay;<BR>    Wide was the mouth, the roofe all rudely rent;<BR>  Some parts receive, and some exclude the Day,<BR>    For deepe beneath the hill its caverns went:<BR>    The ragged walls with lightning seemd ybrent,<BR>  And loathlie vermin ever crept the flore:<BR>    Yet all in sight, with towres and castles gent,<BR>  A beauteous lawnskepe rose afore the dore,<BR>The which to view so fayre the Captives grieved sore."
6790,2011-01-31 22:06:59 UTC,"","""Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments.""","",18112,2011-01-31 22:06:59 UTC,,"","",Ruling Passion,"To conclude historically with my own character. I am, or rather was (for that is the style I must now use in speaking of myself, which emboldens me the more to speak my sentiments); I was, I say, a man of mild disposition, of command of temper, of an open, social, and cheerful humour, capable of attachment, but little susceptible of enmity, and of great moderation in all my passions. <b>Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments</b>. My company was not unacceptable to the young and careless, as well as to the studious and literary; and as I took a particular pleasure in the company of modest women, I had no reason to be displeased with the reception I met with from them. In a word, though most men, any wise eminent, have found reason to complain of calumny, I never was touched, or even attacked by her baleful tooth: and though I wantonly exposed myself to the rage of both civil and religious factions, they seemed to be disarmed in my behalf of their wonted fury. My friends never had occasion to vindicate any one circumstance of my character and conduct: Not but that the zealots, we may well suppose, would have been glad to invent and propagate any story to my disadvantage, but they could never find any which they thought would wear the face of probability. I cannot say there is no vanity in making this funeral oration of myself, but I hope it is not a misplaced one; and this is a matter of fact which is easily cleared and ascertained."
5528,2011-03-07 17:35:19 UTC,Searching at Past Masters,"""A man's natural inclination works incessantly upon him ... The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation.""","",18221,2011-03-07 17:38:14 UTC,,"",Part 12,"","And so will all religion, said Philo, except the philosophical and rational kind. Your reasonings are more easily eluded than my facts. The inference is not just, because finite and temporary rewards and punishments have so great influence, that therefore such as are infinite and eternal must have so much greater. Consider, I beseech you, the attachment which we have to present things, and the little concern which we discover for objects so remote and uncertain. When divines are declaiming against the common behaviour and conduct of the world, they always represent this principle as the strongest imaginable (which indeed it is); and describe almost all human kind as lying under the influence of it, and sunk into the deepest lethargy and unconcern about their religious interests. Yet these same divines, when they refute their speculative antagonists, suppose the motives of religion to be so powerful, that, without them, it were impossible for civil society to subsist; nor are they ashamed of so palpable a contradiction. It is certain, from experience, that the smallest grain of natural honesty and benevolence has more effect on men's conduct, than the most pompous views suggested by theological theories and systems. <b>A man's natural inclination works incessantly upon him; it is for ever present to the mind, and mingles itself with every view and consideration: whereas religious motives, where they act at all, operate only by starts and bounds; and it is scarcely possible for them to become altogether habitual to the mind. The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation</b>.<br>
(p. 221)"
6805,2011-03-08 21:17:04 UTC,Reading,"""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""","",18232,2011-03-08 21:17:04 UTC,,"","","","<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
"
6805,2011-03-08 21:18:53 UTC,Reading,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""","",18233,2011-03-08 21:18:53 UTC,,"","","","But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)"
6805,2011-03-08 21:42:08 UTC,Reading,"""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",Metal,18234,2011-03-08 21:42:08 UTC,,"","","","What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)"
