provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",3834,"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:32:17 UTC,"","",9866
Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""",3866,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",2003-09-04 00:00:00 UTC,,I.i.6,&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.,2017-01-27 14:13:34 UTC,"","",9925
"Searching in HDIS (Poetry); found again ""brain"" and ""crowd""","""If Old and New i'th Brain together crowd, / How is it Room and Peace is them allow'd? /How do they and their Equipages come? /For if Material, they must take up room. / And tract of Time would hoard up such a Crop, / The crowded Atoms would the Channels stop, / And choke the Passages of Vision up.""",3876,"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
<b>If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.</b><br>
(ll. 243-272)",2005-08-30 00:00:00 UTC,,"","",2013-06-19 20:12:46 UTC,Inhabitants and Rooms,"",10044
Reading,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",3920,"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",2004-03-24 00:00:00 UTC,,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,"&bull;I've included thrice: Reins, Phaeton, Chariot",2009-09-14 19:34:46 UTC,"","",10174
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Thus Vice and Virtue do my Soul divide, / Like a Ship tost between the Wind and Tide.""",4169,"O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
<b>Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i></b>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",2011-06-29 03:07:53 UTC,,"","",2011-06-29 03:07:53 UTC,"","",18841
Searching in C-H Lion,"""O there's the Rock, on which my Reason splits: / Wou'd that were all!""",3867,"AMPHITRYON.<br> 
Not one of those I look'd for, to be found! <br> 
As some Enchantment hid 'em from my sight! <br> 
Perhaps, as Sosia says, 'tis Witchcraft all: <br> 
Seals may be open'd, Diamonds may be stol'n; <br> 
But how I came, in person, yesterday, <br> 
And gave that Present to Alcmena 's hands, <br> 
That which I never gave, nor ever came, <br> 
<b>O there's the Rock, on which my Reason splits: <br> 
Wou'd that were all!</b> I fear my Honour, too! <br> 
I'll try her once again: She may be mad: <br> 
A wretched Remedy; but all I have, <br> 
To keep me from despair. <br> 
(IV, p. 39)",2013-06-18 13:23:24 UTC,,Act IV,"",2013-06-18 13:23:53 UTC,"","",20915
C-H Lion,"""This Voyage round the World was made in the Ship of Fancy, which every one knows, like the Cossaks Boats, sails as well by Land as Water.--And now I hope you are satisfied.""",7476,"This <em>Voyage round the World</em> was made in the <em>Ship</em> of <em>Fancy</em>, which every one knows, like the <em>Cossaks</em> Boats, sails as well by <em>Land</em> as <em>Water</em>.--And now I hope you are satisfied.<br>
(II, p. 17)",2013-06-18 21:35:02 UTC,,"","",2013-06-18 21:35:02 UTC,"","",20972
C-H Lion,"""This Cobler having been drinking till his Brains were shipwrackt in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so flaming, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more red-hot fire.""",7476,"<b>This Cobler having been drinking till his Brains were <em>shipwrackt</em> in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so <em>flaming</em>, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more <em>red-hot fire</em></b>; staggering towards his Lodging about the <em>Suburbs of the Morning</em>, without any other light than was reflected from his <!--Page[348], 55, sig. E4-->  Stellified Countenance, chanc'd to encounter a certain <em>Hydrogogical Engine</em>, by the Students in the Mathematicks call'd a Pump, which he taking for some cross-gain'd Fellow, that would not give the way, made so furiously at it, that with the terrible shock himself was beat backwards, and fell down just under the Spout, which a Maid having made use of just before for water to wash her house, it still continued to drisle softly; whereupon the <em>sprawling Gentleman</em> being much more inraged, (<em>for you know no Injuries are so picquantly resented by generous Spirits as those that come attended with contempt</em>,) cries out, You <em>Dog!</em> cannot you be content to beat and abuse me, but you must piss upon me too, and thereupon draws his Knife, &amp; like a <em>dying Hero</em>, from the ground made several passes at his Adversary, till the Watch going their Rounds interrupted the <em>ridiculous combat</em>; but perceiving the Gentleman <em>Cobler</em> had got a considerable Wound in his Skull, took care for his safe conveyance to his Lodging, lest the excess of his Prowess might engage him in more such perilous Adventures.  <br>
(III, pp. 54-5)",2013-06-19 02:49:19 UTC,,"","",2013-06-19 02:49:19 UTC,"","",21008
C-H Lion,"""For wheresoe'r We look's an unknown Coast, / Our Mind perplex'd in endless Storms is tost; / And in th' Abyss all Wit and Learning lost.""",3876,"I pass the Doubts, that ly i'th' Sense of <em>Tast</em>: <br>
And those as great, that are in <em>Feeling</em> plac'd. <br>
<b>For wheresoe'r We look's an unknown Coast, <br>
Our Mind perplex'd in endless Storms is tost; <br>
And in th' <em>Abyss</em> all Wit and Learning lost</b>. <br>
There may more <em>Senses</em> be, that yet We want, <br>
Whose Absence renders Us so Ignorant.<br>
(ll. 402-8)",2013-06-19 20:26:20 UTC,,"","",2013-06-19 20:26:20 UTC,"","",21037
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
