dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-03 00:00:00 UTC,The Design,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11874,"The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>","""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""","&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix."
"",2003-11-04 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,2004-05-25,4525,2011-04-26 18:10:21 UTC,11881,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
","""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""","&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11."
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11893,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>","""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""",""
"",2004-07-14 00:00:00 UTC,"",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"",,4529,2009-09-14 19:36:23 UTC,11915,"Something as dim to our internal view,<BR>Is thus, perhaps, the cause of most we do.<BR>(ll. 49-50)<BR>","""Something as dim to our internal view, / Is thus, perhaps, the cause of most we do.""",""
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4545,2009-09-14 19:36:26 UTC,11949,"Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR><b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year:</b> <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>","""The Bard whom pilf'red Pastorels renown, / Who turns a Persian tale for half a crown, / Just writes to make his barrenness appear, / And strains, from hard-bound brains, eight lines a year.""",""
"",2003-10-28 00:00:00 UTC,"",HDIS,"",,4583,2009-09-14 19:36:33 UTC,12062,"<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)","""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""",&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...
Eye,2013-07-08 17:13:04 UTC,Letter LXVI.,Reading in Google Books,"",,7508,2013-07-08 17:13:04 UTC,21517,"The same thing that makes old men willing to leave this world makes me willing to leave poetry, long-habit, and weariness of the same track. Homer will work a cure upon me; fifteen thousand verses are equivalent to fourscore years, to make one old in rhime: and I mould be sorry and ashamed, to go on jingling to the last step, like a waggoner's horse, in the same road, and so leave my bells to the next silly animal that will be proud of 'em. <b>That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.</b> If I had not this opinion, I mould be unworthy even of those small and limited parts which God has given me; and unworthy of the friendship of such a man as you. I am your, &c.
(To and from Mr. Addison, July 13, 1714, L66, p. 123)","""That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.""",""
"",2017-03-09 04:35:35 UTC,"",Reading,"",,8209,2017-03-09 04:35:35 UTC,25044,"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)","""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""",""
"",2017-03-09 04:36:00 UTC,"",Reading,"",,8209,2017-03-09 04:36:00 UTC,25045,"Superstition is the Spleen of the Soul.<br>
(5)","""Superstition is the Spleen of the Soul.""",""
"",2017-03-09 04:37:27 UTC,"",Reading,"",,8209,2017-03-09 04:37:27 UTC,25047,"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)","""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""",""
