provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""But even unto this day, when Moses is read, the vail is upon their heart.""",3495,"<i>12: </i>Seeing then that we have such hope, we use great plainness of speech: <BR><i>13: </i>And not as Moses, which put a vail over his face, that the children of Israel could not stedfastly look to the end of that which is abolished: <BR><i>14: </i>But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ. <BR><i>15: </i><b>But even unto this day, when Moses is read, the vail is upon their heart. </b><BR><i>16: </i>Nevertheless when it shall turn to the Lord, the vail shall be taken away. <BR><i>17: </i>Now the Lord is that Spirit: and where the Spirit of the Lord is, there is liberty. <BR><i>18: </i>But we all, with open face beholding as in a glass the glory of the Lord, are changed into the same image from glory to glory, even as by the Spirit of the Lord. <BR>(2 Corinthians 3:12-18)",2003-07-14 00:00:00 UTC,,Moses' veil prevents Judaism from seeing Mosaic law's glory is at its end. ,<BR>,2009-09-14 19:33:56 UTC,"","",9054
Searching KJV at UVA's Electronic Text Center,Christ may dwell in one's heart by faith,3496,"<i>14: </i>For this cause I bow my knees unto the Father of our Lord Jesus Christ, <BR><i>15: </i>Of whom the whole family in heaven and earth is named, <BR><i>16: </i>That he would grant you, according to the riches of his glory, to be strengthened with might by his Spirit in the inner man; <BR><i>17: </i><b>That Christ may dwell in your hearts by faith</b>; that ye, being rooted and grounded in love, <BR><i>18: </i>May be able to comprehend with all saints what is the breadth, and length, and depth, and height; <BR><i>19: </i>And to know the love of Christ, which passeth knowledge, that ye might be filled with all the fullness of God. <BR>(Ephesians 3:14-19)",2003-07-14 00:00:00 UTC,,"",<BR><BR>,2009-09-14 19:33:56 UTC,"","",9055
Searching KJV at UVA's Electronic Text Center,The heart may be blind,3496,"<i>17: </i>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind, <BR><i>18: </i><b>Having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: <BR><i>19: </i>Who being past feeling have given themselves over unto lasciviousness, to work all uncleanness with greediness. <BR><i>20: </i>But ye have not so learned Christ; <BR><i>21: </i>If so be that ye have heard him, and have been taught by him, as the truth is in Jesus: <BR><i>22: </i>That ye put off concerning the former conversation the old man, which is corrupt according to the deceitful lusts; <BR><i>23: </i>And be renewed in the spirit of your mind; <BR><i>24: </i>And that ye put on the new man, which after God is created in righteousness and true holiness. <BR>(Ephesians 4:17-24)",2003-07-14 00:00:00 UTC,,"",<BR><BR>,2009-09-14 19:33:56 UTC,"","",9056
Searching KJV at UVA's Electronic Text Center,"""Speaking to yourselves in psalms and hymns and spiritual songs, singing and making melody in your heart to the Lord.""",3496,"<i>17: </i>Wherefore be ye not unwise, but understanding what the will of the Lord is. <BR>
<i>18: </i>And be not drunk with wine, wherein is excess; but be filled with the Spirit; <BR>
<i>19: </i><b>Speaking to yourselves in psalms and hymns and spiritual songs, singing and making melody in your heart to the Lord</b>; <BR>
<i>20: </i>Giving thanks always for all things unto God and the Father in the name of our Lord Jesus Christ; <BR>
<i>21: </i>Submitting yourselves one to another in the fear of God. <BR>
(Ephesians 5:19)",2003-07-14 00:00:00 UTC,2003-10-22,Ephesians,&bull;See also Col. 3:16<BR>,2011-05-25 20:54:02 UTC,"","",9057
Searching KJV at UVA's Electronic Text Center,"""Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded""",3525,"<i>5: </i>Do ye think that the scripture saith in vain, The spirit that dwelleth in us lusteth to envy? <BR><i>6: </i>But he giveth more grace. Wherefore he saith, God resisteth the proud, but giveth grace unto the humble. <BR><i>7: </i>Submit yourselves therefore to God. Resist the devil, and he will flee from you. <BR><i>8: </i><b>Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded</b>. <BR><i>9: </i>Be afflicted, and mourn, and weep: let your laughter be turned to mourning, and your joy to heaviness. <BR><i>10: </i>Humble yourselves in the sight of the Lord, and he shall lift you up. <BR>(James 4:5-10)",2003-07-14 00:00:00 UTC,,"",&bull;Doubleminded!<BR><BR><BR><BR>,2009-09-14 19:33:56 UTC,"","",9060
Searching KJV at UVA's Electronic Text Center,"""But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear.""",3503,"<i>14: </i>But and if ye suffer for righteousness' sake, happy are ye: and be not afraid of their terror, neither be troubled; <br>
<i>15: </i><b>But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear</b>: <br>
<i>16: </i>Having a good conscience; that, whereas they speak evil of you, as of evildoers, they may be ashamed that falsely accuse your good conversation in Christ. <br>
(1 Peter 3:14-16)",2003-06-19 00:00:00 UTC,,1 Peter,&bull;Is this metaphorical? How would one sanctify something in his heart? REVISIT.,2011-03-12 17:10:03 UTC,"","",9061
Searching KJV at UVA's Electronic Text Center,"""And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell.""",3491,"<i>28: </i>And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell. <br>
(Matthew 10:28)",2003-07-15 00:00:00 UTC,2003-10-23,"",&bull;Usage. Soul can be destroyed but not killed?<BR>,2011-04-08 14:26:36 UTC,"","",9089
Searching KJV at UVA's Electronic Text Center,"""For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?""",3491,"<i>24: </i>Then said Jesus unto his disciples, If any man will come after me, let him deny himself, and take up his cross, and follow me. <br>
<i>25: </i>For whosoever will save his life shall lose it: and whosoever will lose his life for my sake shall find it. <br>
<i>26: </i><b>For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?</b> <br>
(Matthew 16:26)",2003-07-15 00:00:00 UTC,2003-10-23,"",&bull;See also Mk. 8:36<BR>&bull;Soul is then incommensurable?<BR>,2011-04-08 14:27:42 UTC,"","",9090
Searching KJV at UVA's Electronic Text Center,"""And Mary said, My soul doth magnify the Lord, / And my spirit hath rejoiced in God my Saviour.""",3493,"<i>39: </i>And Mary arose in those days, and went into the hill country with haste, into a city of Juda; <br>
<i>40: </i>And entered into the house of Zacharias, and saluted Elisabeth. <br>
<i>41: </i>And it came to pass, that, when Elisabeth heard the salutation of Mary, the babe leaped in her womb; and Elisabeth was filled with the Holy Ghost: <br>
<i>42: </i>And she spake out with a loud voice, and said, Blessed art thou among women, and blessed is the fruit of thy womb. <br>
<i>43: </i>And whence is this to me, that the mother of my Lord should come to me? <br>
<i>44: </i>For, lo, as soon as the voice of thy salutation sounded in mine ears, the babe leaped in my womb for joy. <br>
<i>45: </i>And blessed is she that believed: for there shall be a performance of those things which were told her from the Lord. <br>
<i>46: </i><b>And Mary said, My soul doth magnify the Lord, <br>
<i>47: </i>And my spirit hath rejoiced in God my Saviour</b>. <br>
(Luke 1:39-47)",2003-07-15 00:00:00 UTC,,Elisabeth and Mary,&bull;Check OED on magnify? Is the sense an optical one in the KJV? REVISIT<BR>,2011-04-08 14:36:15 UTC,"","",9091
Searching KJV at UVA's Electronic Text Center,"""And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry.""",3493,"<i>13: </i>And one of the company said unto him, Master, speak to my brother, that he divide the inheritance with me. <br>
<i>14: </i>And he said unto him, Man, who made me a judge or a divider over you? <br>
<i>15: </i>And he said unto them, Take heed, and beware of covetousness: for a man's life consisteth not in the abundance of the things which he possesseth. <br>
<i>16: </i>And he spake a parable unto them, saying, The ground of a certain rich man brought forth plentifully: <br>
<i>17: </i>And he thought within himself, saying, What shall I do, because I have no room where to bestow my fruits? <br>
<i>18: </i>And he said, This will I do: I will pull down my barns, and build greater; and there will I bestow all my fruits and my goods. <br>
<i>19: </i><b>And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry</b>. <br>
<i>20: </i>But God said unto him, Thou fool, this night thy soul shall be required of thee: then whose shall those things be, which thou hast provided? <br>
<i>21: </i>So is he that layeth up treasure for himself, and is not rich toward God. <br>
(Luke 12:13-21)",2003-07-15 00:00:00 UTC,2003-10-23,Luke 12,"&bull;Speaking to own soul. Also: ""this night thy soul shall be required of thee.""",2011-04-08 14:38:34 UTC,"","",9092
