context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Argument to Book III,"","On his spear leans Fillan of Selma, in the wandering of his locks. Thrice he raised his eyes to Fingal: his voice thrice fails him as he speaks. My brother could not boast of battles: at once he strides away. Bent over a distant stream he stands: the tear hangs in his eye. He strikes, at times, the thistle's head, with his inverted spear. Nor is he unseen of Fingal. Sidelong he beholds his son. <b>He beholds him with bursting joy; and turns, amid his crowded soul</b>. In silence turns the king towards Mora of woods. He hides the big tear with his locks. At length his voice is heard.",2006-01-18,2005-06-12 00:00:00 UTC,13897,"Searching ""soul"" and ""steel"" in HDIS (Poetry). ","""He beholds him with bursting joy; and turns, amid his crowded soul""","",2009-09-14 19:39:27 UTC,Inhabitants,5166
Psalms,"","  Far from the crowd<BR>  Of passions loud,<BR>Thyself to me discover:<BR>  Then I dwell alone with God,<BR>And clasp my heavenly Lover;",,2006-03-08 00:00:00 UTC,13898,"Searching ""passion"" and ""crowd"" in HDIS (Poetry)","""  Far from the crowd / Of passions loud, / Thyself to me discover""","",2009-09-14 19:39:27 UTC,Inhabitants,5170
Psalms,"","Jesus, on me the grace bestow<BR>  Which all Thy favour'd people prove;<BR>To me Thy great salvation show,<BR>  Come in the power of pardoning love;<BR><b>Nor as a transient guest depart,<BR>But dwell for ever in my heart.</b>",,2006-03-13 00:00:00 UTC,13899,"Searching ""heart"" and ""guest"" in HDIS (Poetry)","""Nor as a transient guest depart, / But dwell for ever in my heart.""","",2009-09-14 19:39:27 UTC,Inhabitants,5171
"","","Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice",,2004-10-25 00:00:00 UTC,13948,Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),"""Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice""",&bull;Look up actual passage. REVISIT.,2009-09-14 19:39:34 UTC,Inhabitants,5187
"","","if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.",2009-06-09,2004-10-25 00:00:00 UTC,13949,Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),"""if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.""",&bull;REVISIT and Look up actual passage. REVISIT.<BR>&bull;This is a interesting Rylean category mistake.,2009-09-14 19:39:34 UTC,Inhabitants,5187
Book I,"","<b>The body should be strong enough to obey the mind; a good servant must be strong</b>. I know that intemperance stimulates the passions; in course of time it also destroys the body; fasting and penance often produce the same results in an opposite way. The weaker the body, the more imperious its demands; the stronger it is, the better it obeys. All sensual passions find their home in effeminate bodies; the less satisfaction they can get the keener their sting.<br>
(Book I, p. 24)",,2007-05-01 00:00:00 UTC,16982,Reading,"""The body should be strong enough to obey the mind; a good servant must be strong.""","",2010-01-10 23:08:06 UTC,"",6428
Book IV,"","
 With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 <b>(Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination</b>.",,2012-05-29 14:09:21 UTC,19786,Reading,"""(Good Gravity! forbear thy spleen, / When I say wit, I wisdom mean) / Where, (such the practice of the court, / Which legal precedents support) / Not one idea is allow'd / To pass unquestion'd in the crowd, / But ere it can obtain the grace / Of holding in the brain a place, / Before the chief in congregation / Must stand a strict examination.""","",2012-05-29 14:09:21 UTC,Court and Inhabitants,5175
"","","He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.<br>
<br>
[C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit.]",,2013-08-25 21:52:08 UTC,22573,Reading,"""C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit. [He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.]""","",2013-08-25 21:52:08 UTC,Inhabitants and Rooms,7654
"Book IV, Creed of the Savoyard Curate","","Croiriez-vous, mon bon ami, que de ces tristes réflexions & de ces contradictions apparentes se formèrent dans mon esprit les sublimes idées de l’âme, qui n’avaient point jusque-là résulté de mes recherches? <b>En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.</b> En me sentant entraîné, combattu par ces deux mouvements contraires je me disois: Non, l’homme n’est point un: je veux & je ne veux pas, je rue sens à la fois esclave & libre; je vois le bien, je l’aime, & je fais le mal; je suis actif quand j’écoute la raison, passif quand mes passions m’entraînent; & mon pire tourment quand je succombe est de sentir que j’ai pu résister.
(IV, p. 289 in Everyman)",,2014-01-10 21:01:46 UTC,23315,Reading,"""En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.""","",2014-01-10 21:01:46 UTC,Empire,6428
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","","The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",,2014-07-25 03:04:24 UTC,24288,Searching in ECCO-TCP,"""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""","",2014-07-25 03:04:24 UTC,Empire and Population,7982
