provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS,"""Her mind was unhinged, and passion unperceived filled her whole soul.""",7365,"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)",2013-03-23 19:49:51 UTC,,Chapter XVI,"",2013-03-23 19:49:51 UTC,"","",20047
Searching in HDIS,"""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them.""",7365,"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""<b>The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them</b>. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.<br>
(pp. 108-9)",2013-03-23 19:54:53 UTC,,Chapter XVIII,"",2013-03-23 19:58:50 UTC,"","",20049
Searching in HDIS,"""As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind.""",7365,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul. <b>As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind</b>. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",2013-03-23 20:19:33 UTC,,Chapter XXII,"",2013-03-23 20:19:33 UTC,"","",20055
Searching in HDIS,"""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""",7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",2013-03-23 20:43:29 UTC,,Chapter XXXI,THE END,2013-03-23 20:44:42 UTC,"","",20064
Reading,"""'If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'""",6506,"<b>If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'</b><!--Page 86--><br>
<br>
 'The story would fain expand itself to your's, Signor,' said Paulo; 'and, as I did not absolutely promise to conceal it, I am very willing to tell it.'<br>
(I.vii, pp. 85-6)",2013-06-04 19:18:01 UTC,,"Vol. I, Chap. vii","",2013-06-04 19:18:01 UTC,"","",20315
Searching in C-H Lion,"""The little she read, however, filled her heart with the most painful sensations and her eyes with tears.""",7439,"These, Emmeline had never yet seen; nor had she now courage entirely to peruse them. <b>The little she read, however, filled her heart with the most painful sensations and her eyes with tears.</b><br>
 (I, p. 75)",2013-06-14 03:56:33 UTC,,"","",2013-06-14 03:56:33 UTC,"","",20635
Searching in C-H Lion,"""I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy.""",7439,"[...] It was yet however very much the fashion to admire me; and my husband seemed still to take some delight in hearing and reading in the daily papers that Lady Adelina Trelawny was the most elegant figure at Court, or that every <!--Page 242--> beauty at the Opera was eclipsed on her entrance. The eagerness and avidity with which I had entered, from the confinement of the nursery, to a life of continual dissipation, was now considerably abated. <b>I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy</b>.<br>
 (II, pp. 241-2)",2013-06-14 04:19:45 UTC,,"","",2013-06-14 04:19:45 UTC,"","",20655
Searching in C-H Lion,"""Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility.""",7439,"<b>Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility</b>; added to a courage, that in the hour of danger had been proved to be as cool as it was undaunted. Of him might be said what was the glorious praise of immortal Bayard--that he was ""sans peur et sans reproche;"" and educated with a high sense of honour himself, as well as possessing a heart calculated to enjoy, and a hand to defend the unblemished dignity of his family, all his passions were roused and awakened by the injury it had sustained from Fitz-Edward, and he beheld him as <!--Page 123--> a monster whom it was infamy to forgive. Hardly therefore had Mrs. Stafford concluded her distressing recital, than, as if commanding himself by a violent effort, he thanked her warmly yet incoherently for her unexampled goodness to his sister, recommended her still to her generous care, and the friendship of Miss Mowbray, and without any threat against Fitz-Edward, or even a comment on what he had heard, arose to depart. But Mrs. Stafford, more alarmed by this determined tho' quiet resentment and by the expression of his countenance than if he had burst into exclamations and menaces, perceived that the crisis was now come when he was prevailed upon to conquer his just resentment, or by giving it way destroy the reputation of his sister, and expose his own life in order to revenge it.<br>
(III, pp. 122-3)",2013-06-14 04:50:46 UTC,,"","",2013-06-14 04:50:46 UTC,"","",20663
C-H Lion,"""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",7439,"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",2013-06-14 05:31:41 UTC,,"","",2013-06-14 05:31:41 UTC,"","",20701
Reading,"""The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.""",5841,"St. Aubert cultivated her understanding with the most scrupulous care. He <!--Page  15--> gave her a general view of the sciences, and an exact acquaintance with every part of elegant literature. He taught her Latin and English, chiefly that she might understand the sublimity of their best poets. She discovered in her early years a taste for works of genius; and it was St. Aubert's principle, as well as his inclination, to promote every innocent means of happiness. ""A well-informed mind,"" he would say, ""is the best security against the contagion of folly and of vice. <b>The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.</b> Thought, and cultivation, are necessary equally to the happiness of a country and a city life; in the first they prevent the uneasy sensations of indolence, and afford a sublime <!--Page  16--> pleasure in the taste they create for the beautiful, and the grand; in the latter, they make dissipation less an object of necessity, and consequently of interest.<br>
(I, pp. 14-16; p. 9 in Penguin)",2014-03-06 02:16:33 UTC,,"","",2014-03-06 02:16:33 UTC,"","",23450
