theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:45:04 UTC,"Searching ""brain"" and ""coin"" in HDIS (Drama)",5985,"SHENKIN.<BR>Iss--and there I did mistake.--You do know, we did always fear he wou'dn't stop with the pippins; and so, when<b> he did boast he had made his fortune by the coinage of his own brain, by Radix Rheno, I did think he laid, by coining ready rhino</b>--and so I did tell him: but come, he have ordered supper for us also-- and the next time we do want eleven pounds, this little gentleman<BR><BR> <i>(kissing watch)<BR><BR></i> will pay it three times over mother.<BR><BR> <i>(singing)</i>",,15915,"Act IV, scene ii",2005-04-14 00:00:00 UTC,"""[H]e did boast he had made his fortune by the coinage of his own brain, by Radix Rheno, I did think he laid, by coining ready rhino""",Coinage,""
"",2013-06-11 19:05:03 UTC,HDIS (Poetry),5992,"No! howsoe'er the semblance thou assume <br>
Of hate, thou hatest not the gentle Muse, <br>
My Father! for thou never badest me tread <br>
The beaten path, and broad, that leads right on <br>
To opulence, nor didst condemn thy son <br>
To the insipid clamours of the bar, <br>
To laws voluminous, and ill observed; <br>
<b>But, wishing to enrich me more, to fill <br>
My mind with treasure, led'st me far away <br>
From city din to deep retreats, to banks <br>
And streams Aonian, and, with free consent, <br>
Didst place me happy at Apollo's side</b>. <br>
I speak not now, on more important themes <br>
Intent, of common benefits, and such <br>
As nature bids, but of thy larger gifts, <br>
My Father! who, when I had open'd once <br>
The stores of Roman rhetoric, and learn'd <br>
The full-toned language of the eloquent Greeks, <br>
Whose lofty music graced the lips of Jove, <br>
Thyself didst counsel me to add the flowers <br>
That Gallia boasts; those too with which the smooth <br>
Italian his degenerate speech adorns, <br>
That witnesses his mixture with the Goth; <br>
And Palestine's prophetic songs divine. <br>
To sum the whole, whate'er the heaven contains, <br>
The earth beneath it, and the air between, <br>
The rivers and the restless deep, may all <br>
Prove intellectual gain to me, my wish <br>
Concurring with thy will; science herself, <br>
All cloud removed, inclines her beauteous head, <br>
And offers me the lip, if, dull of heart, <br>
I shrink not, and decline her gracious boon. <br>
(ll. 83-113, pp. 145-6)",2011-06-17,15927,"",2003-12-30 00:00:00 UTC,"""But, wishing to enrich me more, to fill / My mind with treasure, led'st me far away / From city din to deep retreats, to banks / And streams Aonian, and, with free consent, / Didst place me happy at Apollo's side.""",Coinage,""
"",2013-06-11 19:07:20 UTC,HDIS (Poetry),6028,"And looking hence to after-time,<br>
Your Bard shall prophesy in rhyme;<br>
He sees that all which Art can give,<br>
And Nature from such aid receive,<br>
And all which springs from work or play,<br>
From all that's grave and all that's gay,<br>
<b>Your Worth and Talents will unfold,<br>
Richer than Needlework of Gold;<br>
The native treasures of the soul,<br>
True--as the <i>Needle to the Pole</i></b>.",,16006,"",2005-05-31 00:00:00 UTC,"""Your Worth and Talents will unfold, / Richer than Needlework of Gold; / The native treasures of the soul, / True--as the Needle to the Pole.""",Coinage and Metal,""
"",2009-09-14 19:46:04 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama); Found again searching ""gold""",6151,"FEN.<BR><b>No, my generous friend, the Admiral's heart is gold, and I might coin it</b>--but I'm provided. To your other questions touching the widow, I can only say I'm just now in a state of fluctuation betwixt hope and despair: I've been encourag'd, and then damp'd, dismiss'd, and now again recall'd.--As for my honour, that is not at risk, for I have answer'd candidly to all that she can ask, or wish to know about me.",,16215,Act IV,2005-04-14 00:00:00 UTC,"""No, my generous friend, the Admiral's heart is gold, and I might coin it""",Coinage,&bull;Published posthumously; first performed in 1798.<BR>&bull;INTEREST. This is the third metaphor in a row I've found that asserts seamen have hearts of gold. What's going on here?
"",2009-09-14 19:46:15 UTC,"Searching ""coin"" and ""idea"" in HDIS (Poetry)",6163,"<b>Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;</b><BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--<BR> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;<BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!",2007-04-26,16274,"",2005-04-14 00:00:00 UTC,"""Ideas, dealt about, like current coin, / By motion, smooth'd, assimilate--and shine;""",Coinage,"&bull;INTEREST. RICH PASSAGE. Woodhouse moves from coinage, abortion, to swords, to avalanches, to grain and planting. All to illustrate his claim that ideas circulated grow smooth and shiny and increase our store. <BR>&bull;Cross-reference: Sterne in <i>Sentimental Journey</i>, ""ancient medals, kept more apart"" and coins worn ""smooth as glass."""
Flights of Fancy,2009-12-02 19:36:33 UTC,Searching  in HDIS (Poetry),6163,"Ten golden guineas, once, in former time,<BR>His Heart and Conscience could not count a Crime;<BR>But felt his head approve--his Heart expand,<BR>When he, full glad, held forth his eager hand.<BR>That was the Gift of Grace, and Love, and Truth,<BR>And tender'd, freely, in the time of Youth;<BR>When each new Year his beauteous Partner bore,<BR>Adding fresh burden to the Year before.<BR>Then those exhibited extatic charms,<BR>And eas'd his Mind of many harsh alarms--<BR>Infus'd fresh hopes, and thrill'd through every nerve,<BR>To think what useful purpose each would serve--<BR><b>Imagination shap'd continual schemes,<BR>And fill'd with figures odd her airy dreams,<BR>While Fancy flew around with golden wings,<BR>And coin'd conceptions of substantial Things:<BR></b>But prudent Reason in the rear pursued,<BR>Correcting all their views, and visions, crude;<BR>And while she rectified those various pranks,<BR>Sent Gratitude to Heav'n with praise and thanks.",2009-12-02,16292,"",2005-06-01 00:00:00 UTC,"""Imagination shap'd continual schemes, / And fill'd with figures odd her airy dreams, / While Fancy flew around with golden wings, / And coin'd conceptions of substantial Things.""","",&bull;REVISIT. Taxonomical issue. What to do with flying fancy? (Is fancy a bird or something else?)
"",2014-04-16 16:21:54 UTC,Searching in Google Books,7224,"As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)",,19698,"",2012-04-18 16:54:34 UTC,"""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",Coinage,REVISIT? Cited in entry but keywords don't appear here. 
"",2013-06-11 21:15:15 UTC,"Searching ""mind"" in C-H Lion",7335,"Indiana advanced with pleasure into a circle of beaux, whose eyes were most assiduous to welcome her. Camilla, though a little alarmed in being presented to a lady of so singular a deportment, had yet a curiosity to see more of her, that willingly seconded her brother's motion. <b>And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation</b>. But Miss Margland began an angry remonstrance against the proceedings of Lionel, in thus taking out of her hands the direction of her charges. What she urged, however, was vain: <!--end Page 206 -->Lionel was only diverted by her wrath, and the three young ladies, as they had not requested the introduction, did not feel themselves responsible for its taking effect.<br>
(I.ii.4, pp. 205-6)",,20026,Chapter 4. A Public Raffle,2013-03-22 20:35:40 UTC,"""And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation.""",Coinage,""
"",2013-11-10 04:10:12 UTC,Searching in ECCO-TCP,7588,"ORASMYN.<br>
Th' unwary flight expounds a mystery<br>
My shallow sense o'erlook'd. Oh! well I see<br>
Why thou wouldst not do justice to Orasmyn.<br>
--Yet, oh! I pity, far more than I blame thee!<br>
Hide from all eyes, but chiefly from my father's,<br>
Th' unsanction'd prepossession! Ruin--murder,<br>
A thousand ills, I will not shock thy sense with,<br>
Lurk in the thought of love, and of Alonzo!<br>
--Born to adore, to follow, to protect thee!<br>
Think not Orasmyn will desert himself,<br>
To <em>force</em> a heart upon thee!--<b>Oh, farewell!<br>
I cannot coin in words my soul's soft meaning!</b><br>
(II.iii, p. 27)",,23144,"Act II, scene iii",2013-11-10 04:10:12 UTC,"""Oh, farewell! / I cannot coin in words my soul's soft meaning!""",Coinage,""
"",2014-03-12 03:35:23 UTC,ECCO-TCP,7835,"<b>While his fancy coined these ideas, he paced his cell with a disordered air.</b> His eyes were fixed upon vacancy: his head reclined upon his shoulder: a tear rolled down his cheek, while he reflected that the vision of happiness for him could never be realized.<br>
(II, p. 219)",,23577,"",2014-03-12 03:35:23 UTC,"""While his fancy coined these ideas, he paced his cell with a disordered air.""",Coinage,INTEREST. USE IN ENTRY?
