theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Nor is there any thing un-galante in the manner of thus questioning the Lady-Fancys, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse Part, and corrupt Self, to whom they make their Application.""",Inhabitants,"",Reading,21608,,2013-07-10 16:11:38 UTC,2013-07-10 16:11:38 UTC,4136,"Thus it appears that the Method of examining our <em>Ideas</em> is no pedantick Practice. <b>Nor is there any thing un-galante in the manner of thus questioning the <em>Lady-Fancys</em>, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse <em>Part</em>, and corrupt Self, to whom they make their Application.</b><br>
<br>
It may be justly said of these, that they are very powerful <em>Solicitresses.</em> They <!--Page 313--> never seem to importune us; tho they are ever in our Eye, and meet us whichever way we turn. They understand better how to manage their Appearance, than by always throwing up their Veil, and shewing their Faces openly in a broad Light, to run the danger of cloying our Sight, or exposing their Features to a strict Examination. So far are they from such Forwardness, that they often stand as at a distance; suffering us to make the first Advance, and contenting themselves with discovering a side-Face, or bestowing now and then a glance in a mysterious manner, as if they endeavour'd to conceal their Persons.<br>
(pp. 312-3; pp. 139-40 in Klein)",""
"","""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",Inhabitants,"",Reading,21609,,2013-07-10 16:15:42 UTC,2013-07-10 16:15:54 UTC,4136,"See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)",""
"","""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",Inhabitants,"",Reading,21610,,2013-07-10 16:20:29 UTC,2013-07-10 16:20:29 UTC,4136,"Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)",""
Self Command,"""This indeed is but too certain; That as long as we enjoy a Mind; as long as we have Appetites and Sense, the Fancys of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some Controuler or Manager.""",Inhabitants,"",Reading,21611,,2013-07-10 16:27:03 UTC,2013-07-10 16:27:18 UTC,4136,"<b>This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</b></em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",""
"","""For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because I fancy it.""",Court,"",Reading,21612,,2013-07-10 16:28:25 UTC,2013-07-10 16:28:25 UTC,4136,"This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> <b>For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em></b> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",""
"","""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",Inhabitants,"",Reading,21613,,2013-07-10 16:30:42 UTC,2013-07-10 16:31:03 UTC,4136,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",""
"","""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",Inhabitants,"",Reading,21614,,2013-07-10 16:32:25 UTC,2013-07-10 16:32:25 UTC,4136,"Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",""
"","""How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my Fancys? How deal they with me? Or do I take upon me rather to deal with Them? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with Fancy, resign my Opinion to her Command, and judg of Happiness and Misery as she judges; how am I my-self?""",Court,"",Reading,21615,,2013-07-10 16:35:42 UTC,2013-07-10 16:35:54 UTC,4136,"Learn by the Voices. Observe who speaks aloud in a commanding Tone: Who talks, who questions; or who is talk'd with, and who question'd. For if the Servants take the former part; they <!--Page 324--> are the Masters, and the Government of the House will be found such as naturally may be expected in these Circumstances. <br>
<br>
<b>How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my <em>Fancys</em>? How deal they with me? Or do I take upon me rather to deal with <em>Them</em>? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with  Fancy, resign my <em>Opinion</em> to her Command, and judg of Happiness and Misery as <em>she</em> judges; how am I <em>my-self</em>?</b><br>
(pp. 323-4; pp. 144-5 in Klein)",""
"","""But let my Senses err ever so widely; I am not on this account beside my-self: Nor am I out of my own Possession, whilst there is a Person left within; who has Power to dispute the Appearances, and redress the Imagination.""",Inhabitants,"",Reading,21616,,2013-07-10 16:37:55 UTC,2013-07-10 16:38:12 UTC,4136,"A Distemper in my Eye may make me see the strangest kind of Figures: And when Cataracts and other Impuritys are gathering in that Organ; Flys, Insects, and other various Forms, seem playing in the Air before me. <b>But let my Senses err ever so widely; I am not on this account <em>beside my-self</em>: Nor am I out of my own Possession, whilst there is a Person left within; who has Power <em>to dispute</em> the Appearances, and <em>redress</em> the Imagination.</b><br>
(p. 325; p. 145 in Klein)",""
"","""Lady-Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees.""",Inhabitants,"Also ""Lady-Governess above""",Reading,21617,,2013-07-10 16:42:10 UTC,2013-07-10 16:42:10 UTC,4136,"A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? <b>Lady-Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees.</b> At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might. The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)",""
