context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter XIII,2009-09-14 19:43:35 UTC,2012-01-23 18:31:21 UTC,"","<b>Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination</b>. For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191)","",2012-01-23,5775,15415,"""Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination.""",Reading,""
"Vol. I, Chapter 6. Conclusion",2005-05-26 00:00:00 UTC,2009-09-14 19:43:49 UTC,"","The arguments in favour of justice, however different may be the views under which it is considered, perpetually run parallel to each other. The recommendations under this head are precisely the same as those under the preceding, the generation of activity and fortitude. <b>The tendency of all false systems of political institution is to render the mind lethargic and torpid.</b> Were we accustomed not to recur either to public or individual force but upon occasions that unequivocally justified their employment, we should then come to have some respect for reason, for we should know its power. How great must be the difference between him who answers me with a writ of summons or a challenge, and him who employs the sword and the shield of truth alone? He knows that force only is to be encountered with force, and allegation with allegation; and he scorns to change places with the offender by being the first to break the peace. He does that which, were it not for the degenerate habits of society, would scarcely deserve the name of courage, dares to meet upon equal ground, with the sacred armour of truth, an adversary who possesses only the perishable weapons of falshood. He calls up his understanding; and does not despair of baffling the shallow pretences of calumny. He calls up his firmness; and knows that a plain story, every word of which is marked with the emphasis of sincerity, will carry conviction to every hearer. It were absurd to expect that truth should be cultivated, so long as we are accustomed to believe that it is an impotent incumbrance. It would be impossible to neglect it, if we knew that it was as impenetrable as adamant, and as lasting as the world.","",,5813,15504,"""The tendency of all false systems of political institution is to render the mind lethargic and torpid.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Unnecessary",2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","<b>But it is certain that truth is adequate to awaken the mind without the aid of adversity</b>. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction. Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15508,"""But it is certain that truth is adequate to awaken the mind without the aid of adversity""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Unnecessary,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","But it is certain that truth is adequate to awaken the mind without the aid of adversity. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. <b>For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.</b> Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15509,"""For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Is Adapted to Immediate Practice,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","Another observation which this consideration immediately suggests, is, that it is not, as the objection supposed, by any means necessary, that mankind should pass through a state of purification, and be freed from the vicious propensities which ill constituted governments have implanted, before they can be dismissed from the coercion to which they are at present subjected. In that case their state would indeed be hopeless, if it were necessary that the cure should be effected, before we were at liberty to discard those practices to which the disease owes its most alarming symptoms. But it is the characteristic of a well formed society, not only to maintain in its members those virtues with which they are already indued, but to extirpate their errors, and render them benevolent and just to each other. It frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron. <b>It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. </b>The ill propensities of mankind no otherwise tend to postpone the abolition of coercion, than as they prevent them from perceiving the advantages of political simplicity. The moment in which they can be persuaded to adopt any rational plan for this abolition, is the moment in which the abolition ought to be effected.","",,5813,15510,"""It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. ""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Anarchy Awakens, Despotism Depresses the Mind",2005-05-26 00:00:00 UTC,2009-09-14 19:43:51 UTC,"","There is one point remaining in which anarchy and despotism are strongly contrasted with each other. <b>Anarchy awakens mind</b>, diffuses energy and enterprize through the community, though it does not effect this in the best manner, as its fruits, forced into ripeness, must not be expected to have the vigorous stamina of true excellence. But in despotism mind is trampled into an equality of the most odious sort. Every thing that promises greatness is destined to fall under the exterminating hand of suspicion and envy. In despotism there is no encouragement to excellence. Mind delights to expatiate in a field where every species of eminence is within its reach. A scheme of policy, under which all men are fixed in classes or levelled with the dust, affords it no encouragement to enter on its career. The inhabitants of such countries are but a more vicious species of brutes. Oppression stimulates them to mischief and piracy, and superior force of mind often displays itself only in deeper treachery or more daring injustice.","",,5813,15514,"""Anarchy awakens mind""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
"Vol. I, The Introducation of Such a System Must be Owing. 1. To a Deep Sense of Justice",2005-05-26 00:00:00 UTC,2009-09-14 19:43:52 UTC,"","The conviction rests upon two intellectual impressions, one of justice, and the other of happiness. Equalisation of property cannot begin to assume a fixed appearance in human society, till the sentiment becomes deeply wrought into the mind, that the genuine wants of any man constitute his only just claim to the appropriating any species of commodity. If the general sense of mankind were once so far enlightened, as to produce a perpetual impression of this truth, of so forcible a sort as to be exempt from all objections and doubt, we should look with equal horror and contempt at the idea of any man's accumulating a property he did not want. All the evils that a state of monopoly never fails to engender would stand forward in our minds, together with all the existing happiness that attended upon a state of freedom. We should feel as much alienation of thought from the consuming uselessly upon ourselves what would be beneficial to another, or from the accumulating property for the purpose of obtaining some kind of ascendancy over the mind of our neighbours, as we now feel from the commission of murder. No man will dispute, that a state of equal property once established, would greatly diminish the evil propensities of man. But the crime we are now supposing is more atrocious than any that is to be found in the present state of society. Man perhaps is incapable under any circumstance of perpetrating an action of which he has a clear and undoubted perception that it is contrary to the general good. But be this as it will,<b> it is hardly to be believed that any man for the sake of some imaginary gratification to himself would wantonly injure the whole, if his mind were not first ulcerated with the impression of the injury that society by its ordinances is committing against him</b>. The case we are here considering is that of a man, who does not even imagine himself injured, and yet wilfully subverts a state of happiness to which no description can do justice, to make room for the return of all those calamities and vices with which mankind have been infested from the earliest page of history.","",,5813,15520,""" [I]t is hardly to be believed that any man for the sake of some imaginary gratification to himself would wantonly injure the whole, if his mind were not first ulcerated with the impression of the injury that society by its ordinances is committing against him""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
Essay I,2013-09-25 15:56:31 UTC,2013-09-25 15:56:31 UTC,"","<b>Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.</b> He rejects the idea therefore of innate taste; and in the room of this makes <em>utility</em> the standard both of taste, and beauty.<br>
(p. 31)<br>
","",,7690,22854,"""Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.""",Searching in ECCO-TCP,""
"",2014-04-29 20:52:36 UTC,2014-04-29 20:52:36 UTC,"","[...] But <!--Page  35--> I hasten to conclude a list, which perhaps is interminable. Can we read without indignation, that the family of the great Descartes were insensible to the lustre his studies reflected on their name? They grievously lamented, as a blot, which could not be effaced from their arms, that Descartes, who was born a <em>gentleman</em>, should become a <em>philosopher</em>! <b>This elevated genius was even denied the satisfaction of embracing his expiring parent; while his dwarfish brother, whose mind must have been as diminutive as his person, ridiculed his philosophic relative, and turned to advantage his philosophic dispositions.</b> The sublime Bacon generally sat at the end of his table in a state of abstraction, while at the other his dependants cheated, ridiculed, and loaded him with infamous aspersions. We must not look into the domestic recesses of men of genius, if we would consider them as beloved or happy.<br>
(pp. 34-5)","",,7879,23836,"""This elevated genius was even denied the satisfaction of embracing his expiring parent; while his dwarfish brother, whose mind must have been as diminutive as his person, ridiculed his philosophic relative, and turned to advantage his philosophic dispositions.""",ECCO-TCP,""
"",2014-04-29 20:57:26 UTC,2014-04-29 20:57:26 UTC,"","Returning from the chace, he one day sat down before his prince, and jocosely ordered him to pull off his boots. It is not less unjust than dangerous, to amuse one's self with a prince. The duke pulled off his boots, and dashed them in Comines' face, which bled freely. <b>From that time he was mortified at the court of Burgundy by the nick-name of <em>the booted head</em>. Comines felt the wound in his mind.</b> He soon afterwards went over to the king of France. It was at that court he composed his Memoirs, in which his old patron, the Duke of Burgundy, is represented as a monster of pride, of tyranny and cruelty. I am afraid that if we closely examine into the anecdotes of the writers of memoirs, we shall find that many, like Comines, have had the boot dashed in their face.<br>
(p. 69)","",,7879,23842,"""From that time he was mortified at the court of Burgundy by the nick-name of the booted head. Comines felt the wound in his mind.""",ECCO-TCP,""
