theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2019-02-27 04:04:42 UTC,Reading,8328,"Close your eyes and make a wish. Wish that one of the most informed, smartest, most successful people in your profession walks into your living room, pulls up a chair and says, ""This is what I've been thinking. …"" That's ""The Source of Self-Regard."" The book is structured in three parts: ""The Foreigner's Home,"" ""Black Matter(s)"" and ""God's Language."" There are 43 ruminations in all. It opens with a stirring tribute to the 9/11 victims, then fans out into matters of art, language and history. It includes a gorgeous eulogy for James Baldwin, a powerful address she delivered to Amnesty International (""The War on Error,"" about the need for a ""heightened battle against cultivated ignorance, enforced silence and metastasizing lies"") and meditations on the thinking behind several of her early important novels. The bursts of rumination examine world history, skirt religion, scour philosophy, racism, anti-Semitism, femininity, war and folk tales, and are dotted with references to writers like Isak Dinesen and the deeply gifted African novelist Camara Laye. There's even a tidbit or two about her closely guarded personal life. <b>But the real magic is witnessing her mind and imagination at work. They are as fertile and supple as jazz.</b>",,25280,"",2019-02-27 04:04:42 UTC,"""But the real magic is witnessing her mind and imagination at work. They are as fertile and supple as jazz.""","",""
Inner Speech,2019-08-06 13:55:46 UTC,Reading,8334,"Of course, through all our talking, dogs are more or less silent. Researchers keep looking for the language-using dog, though. Some dogs -- like the Border collies Rico and Chaser, who died last week -- have learned hundreds upon hundreds of words. Dogs in fMRI studies both distinguish familiar from nonsense words and process the emotional content of words. Nonetheless, dogs are not talking back. Some scholars think dog-human communication represents a ""human fantasy"" of how communication might go: all listening, no responding. ""We like our pets' silence,"" the animal studies researcher Erica Fudge suggests, ""because it allows us to write their words for them."" I do think this begins to explain our nonstop chatter with dogs. When we talk to dogs, it's as if our private speech, the conversation we're having in our heads, has slipped out.<br>
<br>
The Russian psychologist Lev Vygotsky, formulating his theories of child development, described a stage of children internalizing conversations with those around them -- social speech -- into a conversation in their own heads. He called it ""inner speech"" and thought it enabled children to use language to reflect on and consider their own behavior. We continue that monologue with ourselves as we age into adults. <b>It's not quite the way we'd talk to those around us, though, with its cropped syntax and a ""note-form"" shorthand that represents your familiarity with your own thoughts</b>. But it's just like what we're saying to our dogs -- as if they were in our heads.",,25286,"",2019-08-06 13:39:57 UTC,"""[Inner speech] is not quite the way we'd talk to those around us, though, with its cropped syntax and a 'note-form' shorthand that represents your familiarity with your own thoughts.""","",""
"",2019-08-28 13:26:18 UTC,Reading,8335,"Who doesn't have a problem with Pierre-Auguste Renoir? A tremendously engaging show that centers on the painter's prodigious output of female nudes, ""Renoir: The Body, the Senses,"" at the Clark Art Institute, in Williamstown, Massachusetts, sparks a sense of crisis. <b>The reputation of the once exalted, still unshakably canonical, Impressionist has fallen on difficult days. Never mind the affront to latter-day educated tastes of a painting style so sugary that it imperils your mind's incisors; there's a more burning issue.</b> The art historian Martha Lucy, writing in the show's gorgeous catalogue, notes that, ""in contemporary discourse,"" the name Renoir has ""come to stand for 'sexist male artist.' "" Renoir took such presumptuous, slavering joy in looking at naked women—who in his paintings were always creamy or biscuit white, often with strawberry accents, and ideally blond—that, Lucy goes on to argue, the tactility of the later nudes, with brushstrokes like roving fingers, unsettles any kind of gaze, including the male. I'll endorse that, for what it's worth.",,25287,"",2019-08-28 13:26:18 UTC,"""The reputation of the once exalted, still unshakably canonical, Impressionist has fallen on difficult days. Never mind the affront to latter-day educated tastes of a painting style so sugary that it imperils your mind's incisors; there's a more burning issue.""","","Add to list of mind's eye metaphors (mind's nose, mind's incisors!). Body parts of the mind."
"",2019-08-29 13:10:29 UTC,"Reading Amanda Petrusch, ""Just a Modern Guy: The Survival of Iggy Pop,"" <u>New Yorker</u> (September 2, 2019): 30. Link to <a href=""https://www.newyorker.com/magazine/2019/09/02/the-survival-of-iggy-pop"">The New Yorker</a>.",8336,"In early August, the eponymous début album from the Stooges, which Pop helped form, in 1967, celebrated its fiftieth anniversary. In September, Pop will release ""Free,"" his eighteenth solo album. ""Free"" is his most surprising record in decades, and one of his most collaborative. <b>""I began to recoil from guitar riffs in favor of guitarscapes, from twangs in favor of horns, from back beat in favor of space, and, in large part, from the effluent of my own mind and problems, in favor of trying to interpret the poetry of others,"" he writes in the liner notes.</b> Two of his writing partners on the album are Leron Thomas, a jazz trumpeter from Houston, and the composer and filmmaker Sarah Lipstate, who records as Noveller.<br>
(p. 30)",,25288,"",2019-08-29 13:09:55 UTC,"""I began to recoil from guitar riffs in favor of guitarscapes, from twangs in favor of horns, from back beat in favor of space, and, in large part, from the effluent of my own mind and problems, in favor of trying to interpret the poetry of others.""","",""
"",2019-10-02 14:20:25 UTC,Reading,8338,"I opened the app, and saw a three-foot-tall woman making her microwave door squeak to the melody of ""Yeah!,"" by Usher, and then a dental hygienist and her patient dancing to ""Baby Shark."" A teen-age girl blew up a bunch of balloons that spelled ""pussy"" to the tune of a jazz song from the beloved soundtrack of the anime series ""Cowboy Bebop."" Young white people lip-synched to audio of nonwhite people in ways that ranged from innocently racist to overtly racist. A kid sprayed shaving cream into a Croc and stepped into it so that shaving cream squirted out of the holes in the Croc. <b>In five minutes, the app had sandblasted my cognitive matter with twenty TikToks that had the legibility and logic of a narcoleptic dream.</b><br>
(p. 35)",,25290,"",2019-10-02 14:20:25 UTC,"""In five minutes, the app had sandblasted my cognitive matter with twenty TikToks that had the legibility and logic of a narcoleptic dream.""","",""
"",2019-10-02 20:30:17 UTC,Reading,8339,"In those moments of truth on Fox, I couldn't help feeling a rush of optimism for America. I've often wondered whether after the Trump era it will ever be possible to pull back from the conspiracy right. <b>In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.</b>",,25291,"",2019-10-02 20:29:53 UTC,"""In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.""","",With some nice bonus wordplay on Info*wars*...
"",2019-10-08 12:43:40 UTC,"Reading Emily Nussbaum, ""Screen Savior"" <u>The New Yorker</u> (October 7,2019), 16. [Print] &lt;<a href=""https://www.newyorker.com/magazine/2019/10/07/in-ukraine-a-tv-president-to-rival-trump"">Link to newyorker.com</a>&gt;",8340,"Now, with regards to our position: I don't put the business first. I believe that first and foremost we are citizens of Ukraine, and we should take care of our country. I think smart people in any post-Soviet country can understand this desire.<br>
<br>
Furthermore, the problem of losing fans is mutual—[Ukrainians can stop watching Russian-made shows too]. [It's important to note that humor is not a personal insult]—<b>I think that people who perceive our humor as a blow in their direction must have an Iron Curtain in their brains higher than the one from the Soviet Union!</b>",,25292,"",2019-10-08 12:43:40 UTC,"""I think that people who perceive our humor as a blow in their direction must have an Iron Curtain in their brains higher than the one from the Soviet Union!""","",A metaphor inside of a metaphor. Embedding. INTEREST.
"",2019-11-18 14:18:02 UTC,Reading,8341,"This observation should ring true to almost any functional depressive. It's <em>work</em> to seem fine. <b>If you're just well enough to drag yourself to your place of employment (your thoughts still a sound cloud of distress, but the volume on low), or if your depression takes the form more of an itchy sweater than a leaden dentist's apron (which is to say, anxiety), you are forever and always performing your okayness</b>. Every depressed person has a clandestine self.
",,25293,"",2019-11-18 14:18:02 UTC,"""If you're just well enough to drag yourself to your place of employment (your thoughts still a sound cloud of distress, but the volume on low), or if your depression takes the form more of an itchy sweater than a leaden dentist's apron (which is to say, anxiety), you are forever and always performing your okayness.""","",""
"",2024-02-25 17:41:28 UTC,Reading,8344,"""He's a smart guy—he understands the seasons, he understands the public temperament, he knows exactly when to show up,"" Williams told me of Beck. ""And it always feels good, because he delivers it his way. I've always loved that about Beck. He's out-careered all of his contemporaries. <b>He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind</b>.""<br>
(p. 41)
",,25295,"",2019-12-11 16:34:25 UTC,"""He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind.""","",""
"",2024-05-16 15:14:02 UTC,Reading,8372,"Butler apologized for the mess in their car, an old BMW, when we went for a drive one day—this amounted to a few books by the phenomenologist Maurice Merleau-Ponty, strewn around the back seat. Butler’s marginalia in those books are in a precise, hunched hand. Merleau-Ponty propounded the idea that the body, not consciousness, is our primary instrument for understanding the world. To be in a body is not to be contained but to be exposed to the world; from our first breath, we are in need of care from other people. <b>Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking</b>. “I am open to a world that acts on me in ways that cannot be fully predicted or controlled in advance, and something about my openness is not, strictly speaking, under my control,” they have said.",,25344,"",2024-05-16 15:14:02 UTC,"""Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking.""","",""
