work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7621,2013-08-17 22:04:38 UTC,LION,"""When Love's once united, no Tyrant shall part / Nor can time efface what is grav'd on my heart.""",Writing,22312,2013-08-17 22:04:38 UTC,,"","Act II, scene i","","Air . IV. <br>
<br>
1<br>
As pleasing as shade to the way saring swain, <br>
Where the ardaut of Phoebus had scorch'd the sweet plain <br>
As groves to the Lynit or Thyme to the bee <br>
So wellcome my fair one so wellcome to me <br>
<br>
2<br>
<b>When Love's once united, no Tyrant shall part <br>
Nor can time efface what is grav'd on my heart</b>, <br>
Remembrance still knows when all raptures are past <br>
For friendship's a flame that burns bright at the last <br>
<br>
3<br>
It cheers our sad hours it heightens our joy: <br>
This nor whim can abate, nor can fashion destroy <br>
While beauty alone on too fickle a wing <br>
Like the fairest of blossoms oft dies in her spring. <br>
(II.i, p. 9)"
4914,2013-09-03 23:58:47 UTC,LION,"""Cards were at first for Benefits design'd, / Sent to amuse, and not enslave the Mind.""",Fetters,22662,2013-09-03 23:58:47 UTC,,"","","","EPILOGUE<br>
On ev'ry Gamester in th' Arabian Nation, <br>
'Tis said, that Mahomet denounc'd Damnation; <br>
But in Return for wicked Cards and Dice, <br>
He gave them black-ey'd Girls in Paradise. <br>
Should he thus preach, good Countrymen, to You, <br>
His Converts would, I fear, be mighty few. <br>
So much your Hearts are set on sordid Gain, <br>
The brightest Eyes around you shine in vain. <br>
Shou'd the most heav'nly Beauty bid you take her, <br>
You'd rather hold--two Aces and a Maker, <br>
By your Example, our poor Sex drawn in, <br>
Is guilty of the same unnat'ral Sin; <br>
The Study now of every Girl of Parts <br>
Is how to win your Money, not your Hearts. <br>
O! in what sweet, what ravishing Delights, <br>
Our Beaux and Belles together pass their Nights! <br>
By ardent Perturbations kept awake, <br>
Each views with longing Eyes the other's--Stake. <br>
The Smiles and Graces are from Britain flown, <br>
Our Cupid is an errant Sharper grown, <br>
And Fortune sits on Cytherea's Throne. <br>
In all these Things tho' Women may be blam'd, <br>
Sure Men, the wiser Men shou'd be asham'd! <br>
And 'tis a horrid Scandal I declare <br>
That four strange Queens shou'd rival all the Fair, <br>
Four Jilts with neither Beauty, Wit nor Parts, <br>
O Shame! have got Possession of their Hearts; <br>
And those bold Sluts, for all their Queenly Pride. <br>
Have play'd loose Tricks, or else they're much bely'd. <br>
<b>Cards were at first for Benefits design'd, <br>
Sent to amuse, and not enslave the Mind.</b> <br>
From Good to Bad how easy the Transition! <br>
For what was Pleasure once, is now Perdition. <br>
Fair Ladies then these wicked Gamesters shun, <br>
Whoever weds one, is, you see, undone.<br>
(p. vi)"
4914,2013-09-03 23:59:43 UTC,LION,"""Afflictions such as hers are prying, and lend those Eyes that read the Soul.""",Writing,22663,2013-09-03 23:59:43 UTC,,"","","","BEVERLEY<br>
If you're my Sister, spare the Remembrace--it wounds too deeply. To-morrow shall clear all; and when the worst is known, it may be better than your Fears. Comfort my Wife; and for the Pains of Absence, I'll make Atonement. The World may yet go well with us.<br>
<br>
CHARLOTTE<br>
See where she comes!--Look chearfully upon her--<b>Afflictions such as hers are prying, and lend those Eyes that read the Soul.</b><br>
(p. 25)"
4914,2013-09-04 00:00:31 UTC,LION,"""But Memory will be busy; still crouding on my Thoughts, to sour the Present by the Past.""","",22664,2013-09-04 00:00:31 UTC,,"","","","BEVERLEY<br>
My generous Girl!--<b>But Memory will be busy; still crouding on my Thoughts, to sour the Present by the Past.</b> I have another Pang too.<br>
<br>
Mrs. BEVERLEY<br>
Tell it, and let me cure it.<br>
(p. 28)"
4914,2013-09-04 00:01:42 UTC,LION,"&quot;A thousand Fiends were in that Bosom, and all let loose to tempt me--I had resisted else.""",Inhabitants,22666,2013-09-04 00:01:42 UTC,,"","","","BEVERLEY<br>
Whither wou'd you lead me?<br>
<br>
[<em>Angrily</em>.] <br>
<br>
STUKELEY<br>
Where we may vent our Curses.<br>
<br>
BEVERLEY<br>
Ay, on yourself, and those damn'd Counsels that have destroy'd me. <b>A thousand Fiends were in that Bosom, and all let loose to tempt me--I had resisted else.</b><br>
(p. 43)"
4914,2013-09-04 00:04:09 UTC,LION,"""He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me.""","",22667,2013-09-04 00:04:09 UTC,,"","","","BEVERLEY<br>
Ay; I'll tell you of this Friend. <b>He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me</b>. This Friend were You to Me.<br>
(p. 41)"
4914,2013-09-04 00:05:06 UTC,LION,"""I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.""",Empire,22668,2013-09-04 00:05:06 UTC,,"","","","STUKELEY<br>
Stay. I must be heard, then answer'd. Perhaps the Motion was too sudden; and human Weakness starts at Murder, tho' strong Necessity compels it. <b>I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.</b> The Man that wou'd undo me, Nature cries out, undo. Brutes know their Foes by Instinct; and where superior Force is given, they use it for Destruction. Shall Man do less? Lewson pursues us to our Ruin; and shall we, with the Means to crush him, fly from our Hunter, or turn and tear him? 'Tis Folly even to hesitate.<br>
(p. 57)"
4914,2013-09-04 00:05:39 UTC,LION,"""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""","",22669,2013-09-04 00:05:39 UTC,,"","","","DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)"
4914,2013-09-04 00:06:43 UTC,LION,"""Come then, thou Cordial for sick Minds--Come to my Heart.""","",22670,2013-09-04 00:06:43 UTC,,"","","","BEVERLEY<br>
Why, there's an End then. I have judg'd deliberately, and the Result is Death. How the Self-Murderer's Account may stand, I know not. But this I know--the Load of hateful Life oppresses me too much--The Horrors of my Soul are more than I can bear-- <br>
[<em>Offers to kneel</em>] <br>
Father of Mercy!--I cannot pray--Despair has laid his iron Hand upon me, and seal'd me for Perdition--Conscience! Conscience! thy Clamours are too loud--Here's that shall silence thee. <br>
[<em>Takes a Vial out of his Pocket, and looks at it</em>.] <br>
Thou art most friendly to the Miserable. <b>Come then, thou Cordial for sick Minds--Come <!--Page 74--> to my Heart.</b> <br>
[<em>Drinks</em>.]<br>
O, that the Grave wou'd bury Memory as well as Body! For if the Soul sees and feels the Sufferings of those dear Ones it leaves behind, the Everlasting has no Vengeance to torment it deeper--I'll think no more on't--Reflection comes too late-- Once there was a Time for't--but now 'tis past.--Who's there?<br>
(pp. 73-4)"
4914,2013-09-04 00:07:19 UTC,LION,"""A Furnace rages in this Heart--I have been too hasty.""","",22671,2013-09-04 00:07:19 UTC,,"","","","Mrs. BEVERLEY<br>
Preserve him, Heaven!--My Love! my Life! look at me!--How his Eyes flame!<br>
<br>
BEVERLEY<br>
<b>A Furnace rages in this Heart--I have been too hasty.</b><br>
(p. 81)"
