theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""All her loveliness / Is Beauty's reflex, when she mirror proves / To man's o'erruling mind, whose pow&euml;r moves / Upon her aspect,""",,"",2009-09-14 19:48:03 UTC,"",6347,"Learn, only in the eyes of him who lovesIs woman lovely. All her lovelinessIs Beauty's reflex, when she mirror provesTo man's o'erruling mind, whose pow&euml;r movesUpon her aspect, that acknowledgesThe mystic action, and thus imagesThe rapt contemplant, while, in silent grovesHe gazes on the vestal he would bless.Invite, then, loving eyes to gaze on thine,And glance back loving oeliads, as they look,And all thy features will with beauty shine,And yield expression like a sacred book,For ages lost, found in some cloister's nook,In symbols written--like this book of mine.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16808,2005-10-10 00:00:00 UTC,""
"","One may be ""An honest earnest soul sincere, / An independent spirit true, / Whose mind was as a mirror clear, / And from the world no shadow knew""",,"",2009-09-14 19:48:03 UTC,"",6348,"And what was he? An Artizan,Whom toil but made the more a man;An honest earnest soul sincere,  An independent spirit true,Whose mind was as a mirror clear,  And from the world no shadow knew,Undimmed, unclouded, and reflectingAll images without dissecting--A large pure mind, and full of light,By Heaven itself informed aright;A conscience open like the ocean,And constant in its healthful motion,Moved by the Spirit-love within,Like the Celestial Hyaline.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16809,2005-10-10 00:00:00 UTC,""
"","""What art thou, Mind, that mirror'st things unseen, / Giv'st to the dead the smiles which erst they wore, / And lift'st the veil which fate hath cast between / Thee and the forms which are not, but have been?""",,"",2009-09-14 19:48:05 UTC,I've included the entire poem,6356,"To that true Christian and Patriot, the Reverend Henry Wrightson, this Poem is dedicated by the Author.Grief, sages tell us, hath a drooping wing,And loves to perch upon the shaken mind,To which she sings notes like the mutteringOf wintry rivers in the wintry wind,Till health flies wing'd away and leaves behindShadows, illusions, dreams, and worse than dreams.But Alfred dreams not--he is wide awake!Light is around him, and the chime of streams;Bees hum o'er sallows yet; and in the brake,Coil'd like a chain of amethyst, the snakeBasks on the bank, above the streamlet's flow.Oh, there are beauteous plumes, and many a bill,And life, and love, beneath the ivy's bough!The swallow dips his purple in the rill,The lark sings in the cloud, and from the hillThe blackbird's song replies. But Alfred's ear,Nor splashing swallow hears, nor humming bee,Nor warbling lark, nor ivy shaken nearBy brooding thrush, nor breeze-born melodyOf chiming streams. He listens mournfullyTo accents which the earth shall hear no more!What art thou, Mind, that mirror'st things unseen,Giv'st to the dead the smiles which erst they wore,And lift'st the veil which fate hath cast betweenThee and the forms which are not, but have been?What art thou, conscious power, that hear'st the mute,And feel'st th' impalpable? Thy magic bringsBack to our hearts the warblings of the lute,Which long had slept with unexisting things!And shall we stand, doubting immortal wings,In presence of the angels? Ask the worm,And she will bid thee doubt; yet she is meek,And wise--for when earth shakes, she shuns thy form,But never saw the morning on thy cheek,The blue heav'n in thine eye, the lightning breakIn laughter from thy lips. So she deniesThat colours are, even while the fragrant thornBlossoms above her! Weight, and shape, and size,She says, are real; but she laughs to scornThe gorgeous rainbow, and the blushing morn,And can disprove the glory of the rose!--Yet doth she err; our limbless sister errs;For on thy cheek, O Man! the morning glows,And fair is heaven's bright bow. The wayside furzeDiscredits her; the humblest weed that stirsIts small green leaves, can undemonstrate allHer proofs triumphant, that celestial lightShines not at noon. But though the sunflower tall,And tiniest moss are clad in liveries bright,Never, to her, can'st thou disprove the night,The starless night, in which she hath her home!Then, marvel not, if death-bless'd spirits freeWander, at times, beneath this heavenly dome,On wings too bright for mortal eyes to see;While, unperceived by them, as both by thee,Forms, more seraphic still, around us fly,And stoop to them and thee, with looks of love;Or vainly strain the archangelic eye,To gaze on holier forms above, above,That round the throne of heaven's Almighty move.O look on Alfred!--look! the man is blind!She whom he loved sleeps in her winding-sheet,Yet he beholds her with the eyes of mind!He sees the form which he no more shall meet,But cannot see the primrose at his feet!They mingle tears with tears, and sighs with sighs,And sobs with sobs, but words, long time, have none;She looks her soul into his sightless eyes,And, like a passionate thought, is come and gone,While at his feet, unheard, the bright rill babbles on!","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16821,2005-10-10 00:00:00 UTC,""
"","""His hands were raised on high-- / As, mirrored on his mystic mind, / Arose futurity""",,"",2009-09-14 19:48:05 UTC,"",6357,"But, oh! that prophet's visioned eye,  On Carmel that reclined,It looked not on the times gone by,  But those that were behind;His gray hair streamed upon the wind--  His hands were raised on high--As, mirrored on his mystic mind,  Arose futurity.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16822,2005-10-10 00:00:00 UTC,""
"","""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",,Mirror,2009-09-14 19:48:05 UTC,"",6359,"Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.",Searching in HDIS (Poetry),16824,2006-04-17 00:00:00 UTC,""
"","""There thou sittest in thy wonted corner / Lone and awful in thy darkened mind.""",,"",2009-09-14 19:49:37 UTC,"",6492,"The fire is burning clear and blithely, </BR>
Pleasantly whistles the winter wind; </BR>
We are about thee, thy friends and kindred, </BR>
On us all flickers the firelight kind; </BR>
<B>There thou sittest in thy wonted corner </BR>
Lone and awful in thy darkened mind</B>.</BR>
(ll. 1-5)","Searching ""mind"" in Columbia Granger's World of Poetry",17264,2009-02-27 00:00:00 UTC,""
"","""All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces.""",,"",2009-09-14 19:50:19 UTC,"Part III, Socialism. Chap. V, State, Family, Education",6580,"<B>All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces</B>. In the beginnings of history it was the forces of nature which were first so reflected, and which in the course of further evolution underwent the most manifold and varied personifications among the various peoples. This early process has been traced back by comparative mythology, at least in the case of the Indo-European peoples, to its origin in the Indian Vedas, and in its further evolution it has been demonstrated in detail among the Indians, Persians, Greeks, Romans, Germans and, so far as material is available, also among the Celts, Lithuanians and Slavs. But it is not long before, side by side with the forces of nature, social forces begin to be active -- forces which confront man as equally alien and at first equally inexplicable, dominating him with the same apparent natural necessity as the forces of nature themselves. The fantastic figures, which at first only reflected the mysterious forces of nature, at this point acquire social attributes, become representatives of the forces of history. At a still further stage of evolution, all the natural and social attributes of the numerous gods are transferred to one almighty god, who is but a reflection of the abstract man. Such was the origin of monotheism, which was historically the last product of the vulgarised philosophy of the later Greeks and found its incarnation in the exclusively national god of the Jews, Jehovah. In this convenient, handy and universally adaptable form, religion can continue to exist as the immediate, that is, the sentimental form of men's relation to the alien, natural and social, forces which dominate them, so long as men remain under the control of these forces. However, we have seen repeatedly that in existing bourgeois society men are dominated by the economic conditions created by themselves, by the means of production which they themselves have produced, as if by an alien force. The actual basis of the religious reflective activity therefore continues to exist, and with it the religious reflection itself. And although bourgeois political economy has given a certain insight into the causal connection of this alien domination, this makes no essential difference. Bourgeois economics can neither prevent crises in general, nor protect the individual capitalists from losses, bad debts and bankruptcy, nor secure the individual workers against unemployment and destitution. It is still true that man proposes and God (that is, the alien domination of the capitalist mode of production) disposes. Mere knowledge, even if it went much further and deeper than that of bourgeois economic science, is not enough to bring social forces under the domination of society. What is above all necessary for this, is a social act. And when this act has been accomplished, when society, by taking possession of all means of production and using them on a planned basis, has freed itself and all its members from the bondage in which they are now held by these means of production which they themselves have produced but which confront them as an irresistible alien force, when therefore man no longer merely proposes, but also disposes -- only then will the last alien force which is still reflected in religion vanish; and with it will also vanish the religious reflection itself, for the simple reason that then there will be nothing left to reflect.","Searching ""mind"" at www.marxists.org",17478,2009-07-28 00:00:00 UTC,""
"","""From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known.""",,"",2010-02-09 19:58:46 UTC,"",6681,"The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor. Rationally, we see what perplexities it brings in its train; and empirically, no fact suggests it, for the actual contents of our minds are always representations of some kind of an <em>ensemble</em>. <b>From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known</b>. There is no reason to suppose that the same feeling ever does or can recur again. The same <em>thing</em> may recur and be known in an indefinite number of successive feelings; but does the least proof exist that in any two of them it is represented in an identical subjective state ? All analogy points the other way. For when the identical thing recurs, it is always thought of in a fresh manner, seen under a somewhat different angle, apprehended in different relations from those in which it last appeared. And the feeling cognisant of it is the unitary feeling of it-in-those-relations, not a feeling of it-pure <em>plus</em> a second feeling, or a supernatural ""thought,"" of the relations. We are so befogged by the suggestions of speech that we think a constant thing, known under a constant name, ought to be known by means of a constant mental affection. The ancient languages, with their elaborate declensions, are better guides. In them no substantive appears ""pure,"" but varies its inflection to suit the way it is known. However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there.<br>
(p. 11)",Reading,17714,2010-02-09 19:58:46 UTC,""
"","""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",,"",2010-04-28 18:33:10 UTC,"",6702,"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)",Reading,17801,2010-04-28 18:33:10 UTC,""
"","""Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency.""",,"",2010-06-06 21:54:55 UTC,Animal Morphology,6710,"Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency; and as a consequence the principle of conscious reflexion, or re-duplication of the senses in the form of consciousness--we say, as a true counterpart to evergency--the brain function which stamps itself by the power or principle of consciousness, is correctly counterparted by the principle of invergency.<br>
(p. 136)",Searching in Google Books,17855,2010-06-06 21:54:55 UTC,REVISIT. Crazy book. More metaphors abound. Can't find any information on Battye other than a dismissive review of this book.
