context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Moneta's face revealed,"","Then saw I a wan face, <BR>Not pin'd by human sorrows, but bright-blanch'd <BR>By an immortal sickness which kills not; <BR>It works a constant change, which happy death <BR>Can put no end to; deathwards progressing <BR>To no death was that visage; it had past <BR>The lilly and the snow; and beyond these <BR>I must not think now, though I saw that face-- <BR>But for her eyes I should have fled away. <BR>They held me back, with a benignant light, <BR>Soft mitigated by divinest lids <BR>Half-closed, and visionless entire they seem'd <BR>Of all external things;--they saw me not, <BR>But in blank splendor, beam'd like the mild moon, <BR>Who comforts those she sees not, who knows not <BR>What eyes are upward cast. As I had found <BR>A grain of gold upon a mountain's side, <BR>And twing'd with avarice strain'd out my eyes <BR>To search its sullen entrails rich with ore, <BR>So at the view of sad Moneta's brow, <BR><b>I ask'd to see what things the hollow brain <BR>Behind environed: what high tragedy <BR>In the dark secret chambers of her skull <BR>Was acting</b>, that could give so dread a stress <BR>To her cold lips, and fill with such a light <BR>Her planetary eyes; and touch her voice <BR>With such a sorrow--""Shade of Memory!""-- <BR>Cried I, with act adorant at her feet, <BR>""By all the gloom hung round thy fallen house, <BR>""By this last temple, by the golden age, <BR>""By great Apollo, thy dear Foster Child, <BR>""And by thyself, forlorn divinity, <BR>""The pale Omega of a withered race, <BR>""Let me behold, according as thou saidst, <BR>""What in thy brain so ferments to and fro!"" <BR>No sooner had this conjuration pass'd <BR>My devout lips, than side by side we stood <BR>(Like a stunt bramble by a solemn pine) <BR>Deep in the shady sadness of a vale, <BR>Far sunken from the healthy breath of morn, <BR>Far from the fiery noon and eve's one star. <BR>Onward I look'd beneath the gloomy boughs, <BR>And saw, what first I thought an image huge, <BR>Like to the image pedestal'd so high <BR>In Saturn's temple. Then Moneta's voice <BR>Came brief upon mine ear--""So Saturn sat <BR>When he had lost his Realms--"" whereon there grew <BR>A power within me of enormous ken <BR>To see as a god sees, and take the depth <BR>Of things as nimbly as the outward eye <BR>Can size and shape pervade. The lofty theme <BR>At those few words hung vast before my mind<b> </b>,<BR>With half-unravel'd web. I set myself <BR>Upon an eagle's watch, that I might see, <BR>And seeing ne'er forget. <BR>(Canto I, ll. 256-310)<BR>",,2003-09-19 00:00:00 UTC,16788,HDIS,"""I ask'd to see what things the hollow brain  / Behind environed: what high tragedy  / In the dark secret chambers of her skull  / Was acting""",&bull;I've included twice: Chambers and Theater,2009-09-14 19:47:59 UTC,Rooms,6333
Chapter II. The Mail,Mind's Eye,"Two other passengers, besides the one, were plodding up the hill by the side of the mail. All three were wrapped to the cheek-bones and over the ears, and wore jack-boots. <B>Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body</B>, of his two companions. In those days, travellers were very shy of being confidential on a short notice, for anybody on the road might be a robber or in league with robbers. As to the latter, when every posting-house and ale-house could produce somebody in ""the Captain's"" pay, ranging from the landlord to the lowest stable nondescript, it was the likeliest thing upon the cards. So the guard of the Dover mail thought to himself, that Friday night in November on thoussand seven hundred and seventy-five, lumbering up Shooter's Hill, as he stood on his own particular perch behind the mail, beating his feet, and keeping an eye and a hand on the arm-chest before him, where a loaded blunderbuss lay at the top of six or eight loaded horse-pistols, deposited on a substratum of cutlasses.<BR>(p. 2)",2009-05-14,2004-01-14 00:00:00 UTC,16790,Reading,"""Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body.""","",2009-09-14 19:48:00 UTC,Eye,6334
"","","Ye virgin tribe, whom chance may lead this way,<br>
 Where brightest beauty moulders into clay,<br>
 Behold this stone, nor be asham'd to mourn,<br>
 A while o'er Mary Alexander's urn--<br>
 Then pause a little, while these lines you read,<br>
 And learn to draw instruction from the dead--<br>
 She, who lies here, was once like one of you,<br>
 Youthful and blyth, and fair, as you are now:<br>
 One week beheld her a bright blooming bride,<br>
 In marriage pomp laid by her lover's side;<br>
 The next we saw her in death's livery drest,<br>
 And brought her breathless body here to rest.<br>
<b> Not all this world's gay hopes, nor present charms,<br>
 Nor parents tears, nor a fond husband's arms,<br>
 Could stamp the least impression on her mind,<br>
 Or fix to earth a soul for heav'n design'd;</b><br>
 Calmly she left a scene so lately try'd,<br>
 Heav'n call'd her hence, with pleasure she complied,<br>
 Embrac'd her sorrowing friends, then smil'd--and dy'd.",2010-01-13,2005-04-07 00:00:00 UTC,16791,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again searching ""impression""",""" Not all this world's gay hopes, nor present charms, / Nor parents tears, nor a fond husband's arms, / Could stamp the least impression on her mind, / Or fix to earth a soul for heav'n design'd.""","",2011-01-13 06:06:58 UTC,Impression,6335
Chap. xxxvii. 1775 June.,"","His faculties were so well balanced and combined, that his constitution, free from excess, was tempered evenly with all the elements of activity, and his mind resembled a well-ordered commonwealth: his passions, which had the intensest vigour, owned allegiance to reason; and, with all the fiery quickness of his spirit, his impetuous and massive will was held in check by consummate judgment. He had in his composition a calm which gave him, in moments of highest excitement, the power of self-control, and enabled him [End Page 396] to excel in patience, even when he had most cause for disgust. Washington was offered a command when there was little to bring out the unorganized resources of the continent but his own influence, and authority was connected with the people by the most frail, most attenuated, scarcely-discernible threads; yet, vehement as was his nature, impassioned as was his courage, he so restrained his ardour, that he never failed continuously to exert the attracting power of that influence, and never exerted it so sharply as to break its force.</BR>
(pp. 396-7)",,2009-03-16 00:00:00 UTC,17299,"Googling ""His mind resembled""","""His faculties were so well balanced and combined, that his constitution, free from excess, was tempered evenly with all the elements of activity, and his mind resembled a well-ordered commonwealth.""","",2009-09-14 19:49:42 UTC,"",6502
"",Mind's Eye,"<B>THE NEWS of the new treaty wrung from China by the allied Plenipotentiaries has, it would appear, conjured up the same wild vistas of an immense extension of trade which danced before the eyes of the commercial mind in 1845, after the conclusion of the first Chinese war</B>. Supposing the Petersburg wires to have spoken truth, is it quite certain that an increase of the Chinese trade must follow upon the multiplication of its emporiums? Is there any probability that the war Of 1857-8 will lead to more splendid results than the war of 1839-42? So much is certain that the Treaty Of 1842, instead of increasing American and English exports to China, proved instrumental only in precipitating and aggravating the commercial crisis of 1847. In a similar way, by raising dreams of an inexhaustible market and by fostering false speculations, the present treaty may help preparing a new crisis at the very moment when the market of the world is but slowly recovering from the recent universal shock. Besides its negative result, the first opium-war succeeded in stimulating the opium trade at the expense of legitimate commerce, and so will this second opium-war do if England be not forced by the general pressure of the civilized world to abandon the compulsory opium cultivation in India and the armed opium propaganda to China. We forbear dwelling on the morality of that trade, described by Montgomery Martin, himself an Englishman, in the following terms:
<blockquote>""Why, the 'slave trade' was merciful compared with the 'opium trade'. We did not destroy the bodies of the Africans, for it was our immediate interest to keep them alive; we did not debase their natures, corrupt their minds, nor destroy their souls. But the opium seller slays the body after he has corrupted, degraded and annihilated the moral being of unhappy sinners, while, every hour is bringing new victims to a Moloch which knows no satiety, and where the English murderer and Chinese suicide vie with each other in offerings at his shrine.""</blockquote>",,2009-07-28 00:00:00 UTC,17482,"Searching ""mind"" at www.marxists.org","""The news of the new treaty wrung from China by the allied Plenipotentiaries has, it would appear, conjured up the same wild vistas of an immense extension of trade which danced before the eyes of the commercial mind in 1845, after the conclusion of the first Chinese war.""","",2009-09-14 19:50:20 UTC,"",6583
"","","How plainly, thought he, did that old whiskerando yonder betray a consciousness of ill-desert. No doubt, when he saw me coming, he dreaded lest I, apprised by his captain of the crew's general misbehaviour, came with sharp words for him, and so down with his head. And yet--and yet, now that I think of it, that very old fellow, if I err not, was one of those who seemed so earnestly eyeing me here awhile since. <b>Ah, these currents spin one's head round almost as much as they do the ship</b>. Ha, there now's a pleasant sort of sunny sight; quite sociable, too.<br>
(p. 210)",,2010-04-21 20:08:38 UTC,17789,Reading,"""Ah, these currents spin one's head round almost as much as they do the ship.""","",2010-04-21 20:08:55 UTC,"",6698
"","","To change the scene, as well as to please himself with a leisurely observation of the coming boat, stepping over into the mizzen-chains he clambered his way into the starboard quarter-galley; one of those abandoned Venetian-looking water-balconies previously mentioned; retreats cut off from the deck. <b>As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon</b>.<br>
(pp. 210-1)",,2010-04-21 20:13:46 UTC,17790,Reading,"""As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon.""","",2010-04-21 20:13:46 UTC,"",6698
"","","<b>For a moment, knot in hand, and knot in head, Captain Delano stood mute; while, without further heeding him, the old man was now intent upon other ropes</b>. Presently there was a slight stir behind Captain Delano. Turning, he saw the chained Negro, Atufal, standing quietly there. The next moment the old sailor rose, muttering, and, followed by his subordinate Negroes, removed to the forward part of the ship, where in the crowd he disappeared.<br>
(p. 213)",,2010-04-21 20:15:10 UTC,17791,Reading,"""For a moment, knot in hand, and knot in head, Captain Delano stood mute; while, without further heeding him, the old man was now intent upon other ropes.""","",2010-04-21 20:15:10 UTC,"",6698
"","","<b>""Ah, my dear Don Amasa,"" Don Benito once said, ""at those very times when you thought me so morose and ungrateful--nay when, as you now admit, you half thought me plotting your murder--at those very times my heart was frozen; I could not look at you, thinking of what, both on board this ship and your own, hung, from other hands, over my kind benefactor</b>. And as God lives, Don Amasa, I know not whether desire for my own safety alone could have nerved me to that leap into your boat, had it not been for the thought that, did you, unenlightened, return to your ship, you, my best friend, with all who might be with you, stolen upon, that night, in your hammocks, would never in this world have wakened again. Do but think how you walked this deck, how you sat in this cabin, every inch of ground mined into honey-combs under you. Had I dropped the least hint, made the least advance toward an understanding between us, death, explosive death--yours as mine--would have ended the scene.""<br>
(p. 255)",,2010-04-21 20:17:06 UTC,17792,Reading,"""'Ah, my dear Don Amasa,' Don Benito once said, 'at those very times when you thought me so morose and ungrateful--nay when, as you now admit, you half thought me plotting your murder--at those very times my heart was frozen; I could not look at you, thinking of what, both on board this ship and your own, hung, from other hands, over my kind benefactor.'""","",2010-04-21 20:17:06 UTC,"",6698
"","","Some months after, dragged to the gibbet at the tail of a mule, the black met his voiceless end. <b>The body was burned to ashes; but for many days, the head, that hive of subtlety, fixed on a pole in the Plaza, met, unabashed, the gaze of the whites; and across the Plaza looked toward St. Bartholomew's church, in whose vaults slept then, as now, the recovered bones of Aranda; and across the Rimac bridge looked toward the monastery, on Mount Agonia without; where, three months after being dismissed by the court, Benito Cereno, borne on the bier, did, indeed, follow his leader</b>.<br>
(p. 257)",,2010-04-21 20:18:33 UTC,17793,Reading,"""The body was burned to ashes; but for many days, the head, that hive of subtlety, fixed on a pole in the Plaza, met, unabashed, the gaze of the whites; and across the Plaza looked toward St. Bartholomew's church, in whose vaults slept then, as now, the recovered bones of Aranda; and across the Rimac bridge looked toward the monastery, on Mount Agonia without; where, three months after being dismissed by the court, Benito Cereno, borne on the bier, did, indeed, follow his leader.""","",2010-04-21 20:18:33 UTC,"",6698
