theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",18249,2013-08-18 20:40:07 UTC,Chapter 2,Reading; found again searching ECCO-TCP,"",6816,"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",2011-03-23 03:58:49 UTC
"",Impressions,,"""To see Dr Johnson in any new situation is always an interesting object to me; and, as I saw him now for the first time on horseback, jaunting about at his ease in quest of pleasure and novelty, the very different occupations of his former laborious life, his admirable productions, his 'London', his 'Rambler', &c. &c. immediately presented themselves to my mind, and the contrast made a strong impression on my imagination.""",21150,2013-06-26 18:51:27 UTC,"",C-H Lion,"",5657,"To see Dr Johnson in any new situation is always an interesting object to me; and, as I saw him now for the first time on horseback, jaunting about <!--Page 231 --> at his ease in quest of pleasure and novelty, the very different occupations of his former laborious life, his admirable productions, his <em>London</em>, his <em>Rambler</em>, &c. &c. immediately presented themselves to my mind, and the contrast made a strong impression on my imagination.<br>
(pp. 230-1)",2013-06-26 18:51:27 UTC
"",Impressions and Writing,,"""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",21153,2013-06-26 18:54:50 UTC,"",C-H Lion,"",5657,"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)",2013-06-26 18:54:50 UTC
"",Impressions,,"""The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led me to consider how our present adventures would appear to me at a future period.""",21156,2013-06-26 18:59:12 UTC,"",C-H Lion,"",5657,"We continued to coast along Mull, and passed by Nuns' Island, which, it is said, belonged to the nuns of Icolmkill, and from which, we were told, the stone for the buildings there was taken. As we sailed along by moonlight, in a sea somewhat rough, and often between black and gloomy rocks, Dr JOHNSON said, 'If this be not <em>roving among the Hebrides</em>, nothing is.' <b>The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led <!--Page 365--> me to consider how our present adventures would appear to me at a future period</b>.<br>
(pp. 364-5)",2013-06-26 18:59:12 UTC
"",Impressions,,"""I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time.""",21158,2013-06-26 19:00:45 UTC,"",C-H Lion,"",5657,"<b>I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time</b>. I own, I returned from the Hebrides with a considerable degree of faith in the many stories of that kind which I heard with a too easy acquiescence, without any close examination of the evidence: but, since that time, my belief in those stories has been much weakened, by reflecting on the careless inaccuracy of narrative in common matters, from which we may certainly conclude that there may be the same in what is more extraordinary. It is but just, however, to add, that the belief in second sight is not peculiar to the Highlands and Isles.<br>
(p. 402)",2013-06-26 19:00:45 UTC
"",Impressions,,"""To entertain a visionary notion that one sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, if proved, has no more connection with superstition, than magnetism or electricity.""",21159,2013-06-26 19:01:53 UTC,"",C-H Lion,"",5657,"However difficult it may be for men who believe in preternatural communications, in modern times, to falsify those who are of a different opinion, they may easily refute the doctrine of their opponents, who impute a belief in second sight to superstition. <b>To entertain a visionary notion that one <!--Page 403--> sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, <em>if proved</em>, has no more connection with superstition, than magnetism or electricity</b>.<br>
(pp. 402-3)",2013-06-26 19:01:53 UTC
"",Impressions,,"""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",22042,2013-07-25 13:38:37 UTC,"",C-H Lion,"",7568,"<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
",2013-07-25 13:38:37 UTC
"",Impressions,,"""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",22068,2013-07-25 15:47:18 UTC,"",Reading,"",7573,"There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)",2013-07-25 15:47:18 UTC
"",Impressions,,"""A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's Allegro and Penseroso have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.""",22070,2013-07-25 15:51:39 UTC,"",Reading,"",7573,"A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's <em>Allegro</em> and <em>Penseroso</em> have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.<br>
(p. 18)",2013-07-25 15:51:39 UTC
"","Fetters, Impressions, and Writing",,"""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",23328,2014-01-11 15:28:23 UTC,"","Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","",7782,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",2014-01-11 15:25:35 UTC
