id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
11475,"","",2004-09-29 00:00:00 UTC,2011-07-27 12:55:20 UTC,4370,"Searching ""conque"" and ""heart"" in HDIS (Prose)",2011-07-27,"""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""","","<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)",&bull;I've included twice: Conquest and Dress
11482,Impression and Writing,Dedication,2005-03-10 00:00:00 UTC,2013-05-31 16:16:53 UTC,4370,"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",2011-07-27,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""","","<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.","&bull;I've included four times: Blot, Stain, Stamp, and Banish"
11486,Inhabitants,Dedication,2005-03-10 00:00:00 UTC,2011-07-27 12:58:07 UTC,4370,Searching in HDIS (Prose),2011-07-27,"""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""","","If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.",I've included twice: Thief and Racket
11488,Impressions,Letter 15,2005-03-11 00:00:00 UTC,2013-06-21 14:29:20 UTC,4375,"Searching in ""heart"" and 'wax"" in HDIS (Prose)",,"""I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read Quevedo's 'Vision of Loving-Fools.'""","","Said the ingenious Sir <i>John Denham,</i> who learn'd his Lesson from Experience, and paid the highest Price for't too. Deliver me from <i>Cupid's</i> random Shots, and make my firm Resolution a Racket to repel 'em. <b>I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read <i>Quevedo's Vision of Loving-Fools</i></b>; I dare say, some of 'em wou'd find their own Characters very fairly display'd: but then the dismal Effects of not loving, to be call'd Ill-natur'd, and an old Maid, who wou'd not rather chuse to be undone, than lie under such scandalous Epithets? I have dwelt a little longer upon this Subject than I shou'd have done, because I think and fear<i>Artander</i>  seem'd in his last Letter to lean a little that way. When once we approve of a thing, we implicitly act it; and if you be brought to think a Man happy in a fine Wife, the next Work will be to get one yourself: which, if you do, poor <i>Berina</i> may say she had a Friend; for <i>Artander</i> is lost past Recovery. I desire, in your next, you will either make a generous Confession, or give me some Assurance my Thoughts are ill grounded. I own, I grow impatient to be satisfy'd; for as I make but few Friends, I wou'd not lose them I have. You seem not pleas'd I writ no more last time, but you forget Women always talk more than they write, as Men always write more than they think: Your Sex seldom complain for want of Impertinence from ours, it being one of your chiefest Plagues: However, I did design to have fill'd up the empty Space of this Paper, but am interrupted by two or three Ladies who are just come in, and my Correspondence must give place to the Tea-Table; tho' nothing shall ever interrupt the Friendship of<BR><BR> BERINA.<BR>(pp. 297-8)",""
11493,"","",2005-04-25 00:00:00 UTC,2009-09-14 19:35:57 UTC,4370,"Searching ""brain"" and ""book"" in HDIS (Prose)",,"A ""Man that wou'd please [a pedant], must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else""","","The Pedant despises the most elaborate Undertaking, unless it appears in the World with <i>Greek</i> and <i>Latin</i> Motto's; <b>a Man that wou'd please him, must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else</b>: I have neither Inclination nor Learning enough to hope for his Favour, so lay him aside.",""
11503,Rooms,"",2005-04-25 00:00:00 UTC,2011-07-27 12:58:53 UTC,4370,Searching in HDIS (Prose),2011-07-27,"""Her Heart was like a great Inn, which finds room for all that come.""","","As soon as Dinner was over, <i>Amoranda's</i> Visiters began to flock about her, while she, pleas'd with a Crowd of Admirers, receiv'd them all with equal Complacency, and Singing, Dancing, Musick and Flattery took up her whole time. <b>Her Heart was like a great Inn, which finds room for all that come</b>, and she could not but think it very foolish to be beloved by five hundred, and return it only to one; she found herself inclin'd to please them all, and took no small pains to do so: yet had she been brought to the Test, and forced to chuse a Husband among them, her particular Inclinations were so very weak, that she would have been at the greatest loss where to fix, tho' her general Favours gave every Man hopes, because she artfully hid from one what she bestow'd upon another. Among the rest, she had two Lovers who would very fain have brought her to a Conclusion; I shall call one <i>Froth,</i> and t'other <i>Callid</i>. The latter, tho' he had no cause to despair, grew weary of Expectation, and was resolv'd to have recourse to other measures: but <i>Froth</i> push'd his Fortune forward, and, from an inward Opinion of his own Merit, did not doubt but he should bring <i>Amoranda</i> to crown his Wishes, and in a few days bestow herself upon him for Life. One day <i>Amoranda</i> and <i>Froth</i> were set in a beautiful Summer-house [Page 21] in the Garden, which had Sashes to the High-way, and here they sat when <i>Froth</i> thus accosted her. Madam, <i>said he,</i> it is now six weeks since I first broke my Mind to you; and if I am six more in suspence, it will break my Heart too. I am not unsensible of, or unthankful for the Favours you have shown me; I know I am the happy Man who stands fairest in your Esteem, and since your Eyes declare your Heart is won, why do you retard my Joys? You're a very pretty Fellow, <i>said</i> Amoranda<i>laughing,</i> to make yourself so sure of a Body! how can you believe I shall be so silly, as to think of marrying while I have so fresh a Bloom upon my Cheeks? No, Mr. <i>Froth, said she,</i> it will be time enough for me to be a Wife, when that dreadful thing Decay gets hold of me; but if it will be any satisfaction to you, I don't care if I tell you, I have not a less Value for you than for the rest of my Lovers. Madam, <i>said he,</i> my Extasy would have been more compleat, had you said a greater. Oh, <i>said she,</i> that's enough for once, but I don't bid you despair. As she spoke these words, she turn'd her Head, and saw <i>Callid</i> coming, and having a mind for a little variety of Courtship, desired <i>Froth</i> to go and pull a few Nectarines; which he readily did, laughing in his sleeve at poor <i>Callid,</i> who he was very sure wou'd meet with a cold Reception. As soon as <i>Callid</i> had reach'd <i>Amoranda,</i> he began with a very submissive Air, and said, Madam, I am now so far from coming to repeat my presumptive Love, that I come in the highest Despair to resign it; I am too sensible how little I have deserv'd a return from you, and since my Estate is too small for you--Your Estate,<i>said</i> Amoranda, <i>interruptiug him,</i> I wonder, Mr. <i>Callid,</i> you shou'd name it: 'tis trifling indeed compared to your Merit: I wou'd have you believe I have so good a taste, as to set the highest Value upon the richest Gem, and I am sorry my Behaviour has given [Page 22] you any despairing Thoughts. Madam, <i>said he,</i> I have no cause to complain of your Behaviour, but Hope is a most tiresome thing when it hangs too long upon our hands; but here comes one, to whom I must give place.<BR>(pp. 20-2)",Hilarious: USE in ENTRY!
11510,"","",2006-03-06 00:00:00 UTC,2013-06-21 14:19:37 UTC,4380,Searching in HDIS (Prose); found again searching in C-H Lion,,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""","","Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",&bull;I've included twice: Container and Adamant
18999,Fetters,"",2011-07-27 12:45:51 UTC,2011-07-27 12:45:51 UTC,4370,"Searching ""reason"" and ""chain"" in HDIS (Prose)",,"""Madam, of what use is our Reason, if we chain it up when we most want it?""","","<i>Amoranda,</i> on the other hand, found she had vex'd<i>Formator,</i>  which she began to be sorry for, because she knew it wou'd highly disoblige one of the best Uncles in the World, and therefore begg'd my Lord to leave her for that time. He told her he wou'd do ten thousand Things to oblige her, and desired but one in return of all. When I understand you, my Lord, <i>said she,</i> I shall know what Answer to make; in the mean time, I repeat the Request I have already made you, to leave me now. My Lord, with a little too much freedom, snatch'd her to his arms, took a Kiss, and vanish'd. As soon as he was gone, she went down to <i>Formator,</i> and found him in the Parlor, in a very thoughtful, melancholy Posture;  Formator, <i>said she,</i> I am come to tell you, I am under some Concern for what has happen'd to-day: I have, to oblige you, sent my Lord away, and do here faithfully promise you, I will never come into his Company more, without your Approbation. I own I have the greatest Inclination in the world to please you, and as I believe you sincerely to be my Friend, as such I will always use you, and let this little early Quarrel rivet our future Amity. <i>Formator</i> was so transported at her good-natur'd Condescension, that he cou'd hardly forbear throwing himself at her Feet;  but he consider'd, Raptures were unsuitable to his Age, so contented himself with saying, <b>Madam, of what use is our Reason, if we chain it up when we most want it?</b> had your's had its liberty, it wou'd have shown you the villainous Designs of your <i>Noble</i> Lover, it wou'd have told you how much he desires your Ruin, that all the Love he has for you, is to satisfy his own beastial Desires, rob you of your Innocence and Honour, then leave you to the World, to finish the Misery he begun, by being pity'd and despis'd as long as you live: 'Tis true, Madam, <i>continu'd he,</i> you have a Fortune that sets you above the World; but when I was a young Fellow, we used to value a Lady for Virtue, Modesty, and innate Love to Honour. I confess, Madam, <i>said he,</i> those are unfashionable Qualities, but they are still the chief Ornaments of your Sex, and ours never think a Woman compleat without 'em.<br>
(pp. 37-8)",""
21083,Empire,"",2013-06-21 14:20:59 UTC,2013-06-21 14:20:59 UTC,4380,Searching in C-H Lion,,"""Cousin, said she, you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.""","","Cousin, <em>said she,</em> you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.  This, I hope, for your own sake, is all you design, since, should you really love me, your Case would be very desperate; for I have it not in my power to make you the least Return.  I shall always love you, as the Son of her that has been a Mother to me; and shall upon all occasions catch at every opportunity of shewing you the Affections of a Sister, and that, I hope, is all you desire from me. <br>
(p. 216)
",""
21084,"","",2013-06-21 14:23:47 UTC,2013-06-21 14:23:57 UTC,4380,Searching in C-H Lion,,"""You shall not fly, Lorenzo, said Elvira, (whose Heart began to melt) you shall stay and be as happy as I can make you; Elvira shall keep her Promise, and do all you desire, as far as she has power; therefore call back all those wandring Thoughts, and fix them in my Breast for ever.""","","You shall not fly, <em>Lorenzo,</em> said <em>Elvira,</em> (whose Heart began to melt) you shall stay and be as happy as I can make you; <em>Elvira</em> shall keep her Promise, and do all you desire, as far as she has power; therefore call back all those wandring Thoughts, and fix them in my Breast for ever. This gave <em>Lorenzo</em> new Life, and his Looks express'd the satisfaction her words had given him. But they were both so pleas'd with the Progress they had made in each other's Love, that they minded not <em>Emilia</em> and <em>Sebastian,</em> who were almost within hearing of them. At last <em>Elvira</em> espied them, and said, Here comes my Aunt, and with her my Aversion; she thinks by this time you have said so much for him, that I have not one Argument left to defend myself against him, but what you have answer'd. <br>
(p. 217)",""
