text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"There were two young Gentlemen, who out of a Design of Piety, and the Contempt of the World, placed themselves in this holy Retreat, in order to become Votaries in this <i>Confraternity</i>: But as Temptations pursue us in all Stations, so here it happened, that one of these Gentlemen, during the time of his Probation, cast an amorous Eye on this Lady, the good Knight's Spouse. How far he endeavour'd to overcome or indulge this guilty Flame, is unknown; but he grew daily more and more passionatly in love; which he durst not discover any way but by obsequious Bows when he happened in her Presence, or to pass by her, or the like; which the Lady return'd with a gracious Mien and Smiling Countenance, being in her nature courteous and affable. <b>But as we are always ready to flatter our selves, so did our Lover, and took the Lady's Courtesie for Kindness, and her smiling Looks for interiour Affection.</b> This he revolv'd in his Thoughts from time to time, and Fancy upon Fancy augmented his Passion. At last, he took the boldness to write her a very amorous Letter; at which the Lady was greatly astonish'd and provok'd, and in her Anger shew'd it to her Husband. The good Knight laughed at the Man's Folly, and advised his Lady to seem easie, and not discourage her Lover, till such time as he should contrive his Punishment.<br>
(pp. 38-9)",Inwardness,HDIS (Prose),"",2011-07-20,2004-09-23 00:00:00 UTC,4388,2011-07-20 19:27:12 UTC,"","""But as we are always ready to flatter our selves, so did our Lover, and took the Lady's Courtesie for Kindness, and her smiling Looks for interiour Affection.""",11580,""
"Swell'd with vain Learning, vainer Man conceives,<br>
 That 'tis with him the bright Minerva lives;<br>
 That she descends to dwell with him alone,<br>
 And in his Breast erects her starry Throne:<br>
 Pleas'd with his own, to Female Reason blind,<br>
 Fansys all Wisdom in his Sex confin'd.<br>
 Proudly they boast of Philosophick Rules,<br>
 Of Modes and Maxims taught in various Schools,<br>
 And look on Women as a Race of Fools.<br>
 <b>But if Calista's perfect Soul they knew,<br>
 They'd own their Error, and her Praise pursue.<br>
 Centred in her the brightest Graces meet,<br>
 Treasures of Knowledge and rich Mines of Wit</b>.<br>
 Her Thoughts are beautiful, refin'd and new,<br>
 Polish'd her Language, and her Judgment true;<br>
 Each Word deliver'd with that soft address,<br>
 That as she speaks the melting Sounds we bless.<br>
 O! could I praise her without doing wrong,<br>
 Could to the Subject raise my daring Song;<br>
 Were I enrich'd with Prior's Golden Vein,<br>
 Her would I sing in an exalted Strain;<br>
 Her Merit in the noblest Verse proclaim,<br>
 And raise my own upon Calista's Fame:<br>
 Her elevated Sense, her Voice, her Mien,<br>
 Her innate Goodness, and her Air serene,<br>
 Should in my Lays to future Ages shine,<br>
 And some new Charm appear in ev'ry Line.<br>
","",Searching in HDIS (Poetry),"",,2004-07-20 00:00:00 UTC,4507,2013-06-11 18:15:46 UTC,"","""But if Calista's perfect Soul they knew, / They'd own their Error, and her Praise pursue. / Centred in her the brightest Graces meet, / Treasures of Knowledge and rich Mines of Wit",11840,""
"Remote from Strife, from urban Throngs, and Noise.<br>
Here dwells my Soul amidst domestic Joys:<br>
No ratling Coaches serious Thoughts annoy;<br>
Nor busy prating Fools my Peace destroy:<br>
Wrapt up in all the Sweets of rural Ease,<br>
My great Creator's Works my Senses please.<br>
<b>The Mind, in peaceful Solitude, has Room<br>
To range in Thought, and ramble far from home</b>,<br>
Others may court the Joys which Princes give,<br>
Whilst I, in sacred Silence, truly live.<br>
(cf. p. 230 in 1734 ed.)",Wandering,"Searching ""mind"" and ""room"" in HDIS (Poetry); confirmed in ECCO.","",,2005-08-29 00:00:00 UTC,4561,2014-03-10 20:46:52 UTC,"","""The Mind, in peaceful Solitude, has Room / To range in Thought, and ramble far from home.""",11983,I've included the entire poem
"Thou Pow’r supreme! by whose command I live,<br>
The grateful Tribute of my Praise receive:<br>
To thy indulgence I my being owe,<br>
And all the joys which from that being flow.<br>
Scarce eighteen Suns have form'd the rolling Year,<br>
And run their destined Courses round this Sphere,<br>
Since thou my undistinguish'd Frame survey'd<br>
Among the lifeless Heaps of Matter laid.<br>
<b>Thy skill my elemental Clay refin'd,<br>
The straggling Parts in beauteous Order join'd,<br>
With perfect Symmetry compos'd the whole,<br>
And stampt thy sacred Image on my Soul</b>;<br>
A Soul susceptible of endless Joy,<br>
Whose Frame nor Force nor Time can e'er destroy,<br>
But shall subsist when Nature claims my Breath,<br>
And bid Defiance to the Pow'r of Death,<br>
To Realms of Bliss with active Freedom soar,<br>
And live when Earth and Skies shall be no more.<br>
Indulgent God! in vain my Tongue essays,<br>
For this immortal Gift to speak thy Praise.<br>
How shall my Heart its grateful Sense reveal,<br>
Where all the Energy of Words must fail?<br>
(ll. 1-22, pp. 3-4)","",Reading,Impressions,,2011-06-23 02:38:36 UTC,6960,2011-06-23 02:43:57 UTC,"","""Thy skill my elemental Clay refin'd, / The straggling Parts in beauteous Order join'd, / With perfect Symmetry compos'd the whole, / And stampt thy sacred Image on my Soul.""",18767,""
"<i>Nullem Numen habes si sit Prudentia, sed te Nos facimus, Fortuna, Deam, Cœloque locamus</i>. JUV.<br>
<br>
Whate'er we think on't, Forune's but a Toy,<br>
Which cheats the Soul with empty Shows of Joy;<br>
A mere ideal Creature of the Brain,<br>
That reigns the Idol of the Mad and Vain;<br>
Deludes their Senses with a fair Disguise,<br>
And sets an airy Bliss before their Eyes.<br>
But when they hope to grasp the glitt'ring Prey,<br>
Th' instable Fantom vanishes away.<br>
<br>
So vap'ry Fires mislead unwary Swains,<br>
Who rove benighted o'er the dewy Plains.<br>
Drawn by the faithless Meteor's glimm'ring Ray,<br>
Through devious Paths, and lonely Wilds they stray;<br>
Too late convinc'd their sad Mistake deplore,<br>
And find their Home more distant than before.<br>
(ll. 1-14, p. 15)","",Reading,"",,2011-06-23 03:10:41 UTC,6961,2011-06-23 03:10:41 UTC,"","""Whate'er we think on't, Forune's but a Toy, / Which cheats the Soul with empty Shows of Joy; / A mere ideal Creature of the Brain, / That reigns the Idol of the Mad and Vain; / Deludes their Senses with a fair Disguise, / And sets an airy Bliss before their Eyes.""",18769,""
"Then her La Motte, that Favourite of her Soul, on all the Racks of Expectation, the Disappointment would distract his Sense; What would he, could he judge from this cool Conduct? And should he by a manly Boldness venture, she dreaded the meant Visit might be fatal. <b>Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her</b>.<br>
(p. 16)
","",Searching in Google Books,"",,2013-06-17 03:13:39 UTC,7446,2013-06-17 03:13:39 UTC,"","""Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her.""",20807,""
"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
","",Searching in C-H Lion,Inhabitants and Rooms,,2013-06-28 03:30:08 UTC,7489,2013-06-28 03:30:08 UTC,"","""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",21232,""
"All seem'd deaf to her Entreaties, and her Misfortune certain and irremedible. Horror and wild Astonishment now seiz'd every Faculty; she stood motionless, and even bereft of Thought for some Moments; but cruel Recollection soon bringing to her mind the Value of what she had been deprived of, the Manner of her Loss, and the Mischiefs which were to ensue, an adequate Despair succeeded: <b>Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.</b> With her Lamentations she could not restrain herself from mingling Repinings: Since so much depended on the keeping that fatal Jewel, said she, why was it intrusted to one of my weak Sex? Why was it not rather enclos'd in a brazen Tower, guarded by fiery Dragons, <!--B7r--> and inaccessible to all the Efforts of Man, or Beast, or Fiend? -- Why did not the divine Aiou protect his Workmanship? — Why suffer so silly, so inconsiderable an Animal, to prophane the hallowed Relique? -- Or why, continued she, in the bitterest Anguish of Soul, did he at all make what he foresaw the Fates were resolute to destroy? — And why, O why, was it ordain'd, that the Blessings of fifteen hundred Years must end in me? —— Why am I alone, of my whole Race, born to feel and give Calamity, who am the least able to sustain it in my self, or afford Relief to others?
","",Searching at WWO,"",,2013-09-23 20:43:11 UTC,7687,2013-09-23 20:43:11 UTC,"","""Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.""",22822,""
"<b>This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai</b>; it seem'd to confirm what she before believed, that he was King of Ijaveo; but she made no shew of Discontent, and when they arrived at her own Palace, where he bid her welcome with the utmost Gallantry and Politeness, scarce could she refrain from bursting into Tears; and finding herself unable to return his Civilities in the manner she fancied he would expect, pretended a sudden Illness came over her Spirits, and entreated she might be put to bed.
(K4v)","",Searching in WWO,"",,2013-09-23 21:03:46 UTC,7687,2013-09-23 21:03:46 UTC,"","""This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai.""",22838,""
"<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]","",Searching in WWO,"",,2013-09-23 21:07:45 UTC,7687,2013-09-23 21:07:45 UTC,"","""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""",22842,""
