dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-14 00:00:00 UTC,"Under the rubric ""Soul""",Searching HDIS (Poetry),Microcosm,2012-01-11,4585,2012-01-12 05:02:07 UTC,12083," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)","""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
Metal,2005-05-27 00:00:00 UTC,"","Searching ""gold"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-09,4652,2014-02-09 20:17:33 UTC,12234,"II.<br>
My GOD, what is a Human Heart?<br>
Silver or Gold, or precious Stone;<br>
Or Star, or Rainbow; or a Part<br>
Of All, or all thy World in One?<br>
(p. 31)","""My GOD, what is a Human Heart? / Silver or Gold, or precious Stone; / Or Star, or Rainbow; or a Part / Of All, or all thy World in One?""","&bull;Included thrice: silver, gold, gem"
Metal,2009-09-14 19:40:46 UTC,Book III,HDIS (Poetrty),Associationism,2011-06-11,5366,2011-06-11 13:47:09 UTC,14392,"...Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. <br>
<b>'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole</b>: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there.<br>
(p. 84, Bk. III, ll. 318-337)","""'Twas thus, if ancient fame the truth unfold, / Two faithful needles, from the informing touch / Of the same parent-stone, together drew / Its mystic virtue, and at first conspir'd / With fatal impulse quivering to the pole.""","I've also entered the ""partnered"" metaphor (2003-10-23)"
"",2004-01-07 00:00:00 UTC,Book II,HDIS (Poetry),"",2011-06-13,5366,2011-06-13 16:30:15 UTC,14425,"Yet more: her honours where nor beauty claims, <br>
Nor shews of good the thirsty sense allure, <br>
From passion's power alone our nature holds<br>
Essential pleasure. <b>Passion's fierce illapse <br>
Rouzes the mind's whole fabric; with supplies <br>
Of daily impulse keeps the elastic powers <br>
Intensely poiz'd, and polishes anew <br>
By that collision all the fine machine: <br>
Else rust would rise, and foulness, by degrees <br>
Incumbering, choak at last what heaven design'd <br>
For ceaseless motion and a round of toil.</b> <br>
(Bk. II, ll. 155-165, p. 53)","""Passion's fierce illapse / Rouzes the mind's whole fabric; with supplies / Of daily impulse keeps the elastic powers / Intensely poiz'd, and polishes anew / By that collision all the fine machine: / Else rust would rise, and foulness, by degrees / Incumbering, choak at last what heaven design'd / For ceaseless motion and a round of toil.""","&bull;I've included thrice: Machine, Rust, Polish<br>
&bull;The OED gives for illapse: ""<i>n. </i> Now <i>rare</i>. E17. [L <i>illapsus</i>, f. as next] The action of slipping or falling in or of gently permeating something"""
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold""  in HDIS (Poetry)",Dualism,2011-06-20,5658,2011-06-20 16:33:37 UTC,15114,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
"
Metal,2005-06-03 00:00:00 UTC,"","Searching ""sterling"" and ""heart"" in HDIS (Poetry)","",,5686,2013-06-11 18:45:40 UTC,15194,"Of coarser form, with less pathetic charms,<br>
Hating with Stoic pride a tyrant's arms,<br>
In the keen fervour of that florid time<br>
When youthful Fancy pours her hasty rhyme,<br>
When all the mind's luxuriant shoots appear,<br>
Untrimm'd by Art, by Interest, or Fear,<br>
See daring Lucan for that wreath contend,<br>
Which Freedom twines for her poetic friend.<br>
'Tis thine, thou bold but injur'd Bard, 'tis thine!<br>
Tho' Critic spleen insult thy rougher line;<br>
Tho' wrong'd thy Genius, and thy Name misplac'd<br>
By vain distinctions of fastidious Taste;<br>
Indignant Freedom, with just anger fir'd,<br>
Shall guard the Poet whom herself inspir'd.<br>
What tho' thy early, uncorrected page<br>
Betrays some marks of a degenerate age;<br>
Tho' many a tumid point thy verse contains,<br>
Like warts projecting from Herculean veins;<br>
Tho' like thy Cato thy stern Muse appear,<br>
Her manners rigid, and her frown austere;<br>
Like him, still breathing Freedom's genuine flame,<br>
Justice her idol, Public Good her aim,<br>
<b>Well she supplies her want of softer art<br>
By all the sterling treasures of the heart;</b><br>
By Energy, from Independance caught,<br>
And the free Vigour of unborrow'd Thought.<br>
Thou Bard most injur'd by malicious fate,<br>
Could not thy Blood appease a tyrant's hate?<br>
Must He, still gall'd by thy poetic claim,<br>
With falshood persecute thy moral fame?<br>
Shall History's pen, to aid his vengeance won,<br>
Brand thee, brave Spirit! as an impious Son,<br>
Who meanly fear'd to yield his vital flood,<br>
And sought his safety by a Parent's blood?<br>
Base calumny, at which Belief must halt,<br>
And blind Credulity herself revolt.<br>
Could that firm Youth become so vile a slave,<br>
Whose voice new energy to virtue gave;<br>
Whose Stoic soul all abject thoughts abhorr'd,<br>
And own'd no sordid passion as its lord;<br>
Who in the trying hour of mortal pain,<br>
While life was ebbing from his open vein,<br>
Alike unconscious of Remorse and Fear,<br>
His heart unshaken, and his senses clear,<br>
Smil'd on his doom, and, like the fabled bird<br>
Whose music on Meander's bank was heard,<br>
Form'd into tuneful notes his parting breath,<br>
And sung th' approaches of undreaded death?<br>
Rise, thou wrong'd Bard! above Detraction's reach,<br>
Whose arts in vain thy various worth impeach;<br>
Enjoy that fame thy spirit knew to prize,<br>
And view'd so fondly with prophetic eyes.<br>
Tho' the nice Critics of fastidious France<br>
Survey thy Song with many a scornful glance,<br>
And as a Goth the kinder judge accuse,<br>
Who with their great Corneille commends thy Muse,<br>
Let Britain, eager as the Lesbian State<br>
To shield thy Pompey from the wrongs of Fate,<br>
To thee with pride a fond attachment show,<br>
Thou Bard of Freedom! tho' the world's thy foe.<br>
As keenly sensible of Beauty's sway,<br>
Let our just isle such generous honour pay<br>
To the fair partner of thy hapless life,<br>
As Lesbos paid to Pompey's lovely Wife.<br>
Ye feeling Painters, who with genius warm<br>
Delineate Virtue in her softest form,<br>
Let Argentaria on your canvass shine,<br>
A graceful mourner at her Poet's shrine;<br>
For, nobly fearless of the Tyrant's hate,<br>
She mourns her murder'd Bard in solemn state;<br>
With pious care she decks his splendid tomb,<br>
Where the dark Cypress sheds its soothing gloom,<br>
There frequent takes her solitary stand,<br>
His dear Pharsalia in her faithful hand;<br>
That hand, whose toil the Muses still rehearse,<br>
Which fondly copied his unfinish'd Verse.<br>
See, as she bends before his recent urn,<br>
See tender Grief to Adoration turn!<br>
O lovely Mourner! could my Song bestow<br>
Unfading glory on thy generous woe,<br>
Age after age thy virtue should record,<br>
And thou should'st live immortal as thy Lord.<br>
Him Liberty shall crown with endless praise,<br>
True to her cause in Rome's degenerate days;<br>
Him, like his Brutus, her fond eye regards,<br>
And hails him as the last of Roman Bards.","The Muse, like Cato, ""Well [...] supplies her want of softer art / By all the sterling treasures of the heart.""",""
Coinage and Metal,2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5791,2013-06-11 18:52:38 UTC,15447,"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>","""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",""
Beasts,2012-04-29 15:19:26 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,3330,2012-04-29 15:19:26 UTC,19734,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",""
Metal,2013-09-02 03:20:49 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:20:49 UTC,22640,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)","""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",""
"",2014-02-09 19:21:16 UTC,"",Reading in ECCO-TCP,"",,4640,2014-02-09 19:21:16 UTC,23399,"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)","""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""",""
