theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-01-04 16:35:13 UTC,Reading,4024,"<b>Lastly, whoever pleases to look into the fountains of <i>enthusiasm</i>, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as <i>troubled</i> and <i>muddy</i> as the current.</b> Of such great emolument is a tincture of this vapour which the world calls <i>madness</i>, that without its help the world would not only be deprived of those two great blessings, <i>conquests</i> and <i>systems</i>, but even all mankind would unhappily be reduced to the same belief in things invisible. Now the former postulatum being held, that it is of no import from what originals this <i>vapour</i> proceeds, but either in what <i>angles</i> it strikes and spreads over the understanding or upon what <i>species</i> of brain it ascends, it will be a very delicate point to cut the feather, and divide the several reasons to a nice and curious reader, how this numerical difference in the brain can produce effects of so vast a difference from the same <i>vapour</i>, as to be the sole point of individuation between Alexander the Great, Jack of Leyden, and Monsieur Des Cartes.<br>
(81-2).",,10423,"",2003-10-21 00:00:00 UTC,"""Lastly, whoever pleases to look into the fountains of enthusiasm, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as troubled and muddy as the current.""","",Previous metaphors are replayed here. I have not yet stored them in their own records. Perhaps they aren't truly metaphors. Mechanist philosophies are often literalizations or one sort or another.
"",2013-09-11 21:32:52 UTC,Reading,4024,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. <b>But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>.</b> For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)",2003-10-23,10426,"",2003-10-21 00:00:00 UTC,"""But when a man's fancy gets astride his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense, is kicked out of doors; the first proselyte he makes is himself, and when that is once compassed the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within.""","","&bull;Previous metaphors are replayed in this passage. I haven't extracted them and stored them in their own record.<BR>&bull;I've separated fancy, understanding, and imagination into three separate entries (5/29/2003)."
"",2011-01-04 16:41:22 UTC,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186",4024,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)",,10439,"",2003-10-21 00:00:00 UTC,"""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""","",Text grabbed online. Best REVISIT and check.
"",2011-04-21 22:00:48 UTC,Reading,6830,"There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.<br>
(p. 105, p. 228 in the 1704 edition)",,18334,The Preface of the Author,2011-04-21 22:00:48 UTC,"""There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.""","",""
"",2011-04-21 22:11:53 UTC,Reading,6830,"""I am glad"", answered the Bee, ""to hear you grant at least, that I am come honestly by my Wings and my Voice, for then, it seems,  am obliged to Heaven alone for my Flights and my Musick; and Providence would never have bestowed me two such Gifts, without designing them for the noblest Ends. I visit, indeed, all the Flowers and Blossoms of the Field and the Garden, but whatever I collect from thence, enriches my self, without the least Injury to their Beauty, their Smell, or their Taste. Now, for you, and year Skill in Architecture, and other Mathematicks, I have little to say: In that Building of yours, there might, for ought I know, have been Labor and Method enough, but by woful Experience for us both, 'tis too plain, the Materials are naught, and I hope, you will henceforth take Warning, and consider Duration and Matter, as well as Method and Art. <b>You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance</b>. Your inherent Portion of Dirt, does not fail of Acquisitions, by Sweepings exhaled from below: and one Insect furnishes you with a share of Poison to destroy another. So that in short, the Question comes all to this; Whether is the nobler Being of the two, That which by a lazy Contemplation of four Inches round; by an over-weening Pride, which feeding and engendring on it self, turns all into Excrement and Venom; producing nothing at last, but Fly-bane and a Cobweb: Or That, which, by an universal Range, with long search, much Study, true Judgment, and Distinction of Things, brings home Honey and Wax.""<br>
(p. 112, pp. 247-8 in 1704 edition)",,18335,"",2011-04-21 22:11:53 UTC,"""You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance.""","",""
"",2013-09-10 21:56:46 UTC,Reading,4024,"And he whose fortunes and dispositions have placed him in a convenient station to enjoy the fruits of this noble art; <b>he that can with Epicurus content his ideas with the <i>films</i> and <i>images</i> that fly off upon his senses from the <i>superficies</i> of things, such a man, truly wise, creams off Nature, leaving the sour and the dregs for philosophy and reason to lap up</b>. This is the sublime and refined point of felicity, called <i>the possession of being well deceived</i>; the serene peaceful state, of being a fool among knaves.<br>
(84)",,22703,"",2013-09-10 21:56:46 UTC,"""He that can with Epicurus content his ideas with the films and images that fly off upon his senses from the superficies of things, such a man, truly wise, creams off Nature, leaving the sour and the dregs for philosophy and reason to lap up.""","","&bull;Revisit the previous pages. More personifications of reason and imagination. Do I really want to include all of these in the database? Metaphor Type is personification?
REVISIT<br>
&bull;Comes after the ""woman flayed"" passage.<br>
&bull;Reviewed 2009-04-14. Then deleted from duplicate title."
"",2013-09-11 21:09:49 UTC,Reading,4024,"But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)",,22704,"",2013-09-11 21:09:49 UTC,"""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""","",""
"",2013-09-11 21:10:47 UTC,Reading,4024,"From this accurate deduction it is manifest that for obtaining attention in public there is of necessity required <em>a superior position of place</em>. But although this point be generally granted, yet the cause is little agreed in; and it seems to me that very few philosophers have fallen into a true natural solution of this phenomenon. <b>The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force</b>.<br>
(pp. 27-8 in OUP ed.)",,22705,"",2013-09-11 21:10:47 UTC,"""The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force.""",Impressions,""
"",2013-09-11 21:12:23 UTC,Reading,4024,"I confess there is something yet more refined in the contrivance and structure of our modern theatres. For, first, the pit is sunk below the stage with due regard to the institution above deduced, that whatever weighty matter shall be delivered thence, whether it be <em>lead</em> or <em>gold</em>, may fall plump into the jaws of certain <em>critics</em>, as I think they are called, which stand ready open to devour them. Then the boxes are built round and raised to a level with the scene, in deference to the ladies, because that large portion of wit laid out in raising pruriences and protuberances is observed to run much upon a line, and ever in a circle. <b>The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.</b> Bombast and buffoonery, by nature lofty and light, soar highest of all, and would be lost in the roof if the prudent architect had not, with much foresight, contrived for them a fourth place, called the <em>twelve-penny gallery</em>, and there planted a suitable colony, who greedily intercept them in their passage.<br>
(p. 28 in OUP ed.)",,22706,"",2013-09-11 21:12:23 UTC,"""The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.""","",""
"",2013-09-11 21:13:14 UTC,Reading,4024,"Now this physico-logical scheme of oratorical receptacles or machines contains a great mystery, being a type, a sign, an emblem, a shadow, a symbol, bearing analogy to the spacious commonwealth of writers and to those methods by which they must exalt themselves to a certain eminency above the inferior world. <b>By the <em>Pulpit</em> are adumbrated the writings of our <em>modern saints</em> in Great Britain, as they have spiritualised and refined them from the dross and grossness of sense and human reason.</b> The matter, as we have said, is of rotten wood, and that upon two considerations: because it is the quality of rotten wood to light in the dark; and secondly, because its cavities are full of worms--which is a type with a pair of handles, having a respect to the two principal qualifications of the orator and the two different fates attending upon his works.<br>
(pp. 28-9 in OUP ed.)",,22707,"",2013-09-11 21:13:14 UTC,"""By the Pulpit are adumbrated the writings of our modern saints in Great Britain, as they have spiritualised and refined them from the dross and grossness of sense and human reason.""",Metal,""
