id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
14556,"&quot;What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light."" [More literal translation: ""Wilhelm, what would the world mean to our hearts without love! What is a magic lantern without its lamp!""]",2013-06-06 19:06:03 UTC,2006-06-06,"",5441,"July 18. What is the whole world to our hearts without love? It is the optic machine of the Savoyards without light. As soon as the little lamp appears, the figures shine on the whitened wall; and if love only shews us shadows which pass away, yet still we are happy when, like children, we are transported with the splendid phantoms. I shall not see Charlotte to-day; company, which I could not avoid, hinders me. What do you think I have done? I sent the little boy who <!--page 100--> waits upon me, that I might at least see somebody that had been near her. With what impatience I waited for his return, and with what pleasure I saw him? I should certainly have taken him in my arms if I had not been ashamed.<br>
(Vol. I, Letter XXI [July 18] pp. 99-100)<br>
<br>
<b>Wilhelm, was ist unserem Herzen die Welt ohne Liebe! Was eine Zauberlaterne ist ohne Licht!</b> Kaum bringst du das Lämpchen hinein, so scheinen dir die buntesten Bilder an deine weiße Wand! Und wenn's nichts wäre als das, als vorübergehende Phantome, so macht's doch immer unser Glück, wenn wir wie frische Jungen davor stehen und uns über die Wundererscheinungen entzücken. Heute konnte ich nicht zu Lotten, eine unvermeidliche Gesellschaft hielt mich ab. Was war zu tun? Ich schickte meinen Diener hinaus, nur um einen Menschen um mich zu haben, der ihr heute nahe gekommen wäre. Mit welcher Ungeduld ich ihn erwartete, mit welcher Freude ich ihn wiedersah! Ich hätte ihn gern beim Kopfe genommen und geküßt, wenn ich mich nicht geschämt hätte.<br>
(Am 18. Julius, p. 45 in Reclam)",Mirror and Lamp,"Reading Terry Castle's ""Phantasmagoria and the Metaphorics of Modern Reverie"" in <u>The Female Thermometer: Eighteenth Century Culture and the Invention of the Uncanny</u> (New York and Oxford: OUP, 1995), p. 156.",Optics,&bull;Reviewed 2003-12-12. I've included twice: Lantern and Lamp,2009-09-14 19:41:13 UTC
20450,"""Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!"" [Literal translation: ""Oh could you only express, could you the breathe forth upon this paper all that lives so warm and full, that it might become the mirror of your soul, as your soul is the mirror of the infinite God!""]",2013-07-14 14:59:44 UTC,,Entry for May 10,5441,"My mind is calm and serene, like the first fine mornings of spring. Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine breath breath of that all-powerful Being which created us; whose eternal love supports and comforts us. A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress. <b>Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!</b> but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke: <b>ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!</b>--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Mai 10, pp. 7-8 in Reclam)","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 44.",Mirror,"INTEREST: English translation tones down the metaphor of the mirror. See preface which admits to doing as much (and contrasts the English with the French and German translations).
",2013-06-06 18:44:37 UTC
21108,"""A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones.""",2013-06-21 18:09:49 UTC,,"",5452,"[...] A fool squanders away, without credit or advantage to himself, more than a man of sense spends with both. The latter employs his money as he does his time, and never spends a shilling of the one, nor a minute of the other, but in something that is either useful or rationally pleasing to himself or others. The former buys whatever he does not want, and does not pay for what he does want. He cannot withstand the charms of a toyshop; snuff-boxes, watches, heads of canes, etc., are his destruction. His servants and tradesmen conspire with his own indolence to cheat him; and, in a very little time, he is astonished, in the midst of all the ridiculous superfluities, to find himself in want of all the real comforts and necessaries of life. Without care and method, the largest fortune will not, and with them, almost the smallest will, supply all necessary expenses. As far as you can possibly, pay ready money for everything you buy and avoid bills. Pay that money, too, yourself, and not through the hands of any servant, who always either stipulates poundage, or requires a present for his good word, as they call it. Where you must have bills (as for meat and drink, clothes, etc.), pay them regularly every month, and with your own hand. Never, from a mistaken economy, buy a thing you do not want, because it is cheap; or from a silly pride, because it is dear. Keep an account in a book of all that you receive, and of all that you pay; for no man who knows what he receives and what he pays ever runs out. I do not mean that you should keep an account of the shillings and half-crowns which you may spend in chair-hire, operas, etc.: they are unworthy of the time, and of the ink that they would consume; leave such minutia to dull, penny-wise fellows; but remember, in economy, as well as in every other part of life, to have the proper attention to proper objects, and the proper contempt for little ones. <b>A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones</b>. I have known many a man pass for a miser, by saving a penny and wrangling for twopence, who was undoing himself at the same time by living above his income, and not attending to essential articles which were above his 'portee'. The sure characteristic of a sound and strong mind, is to find in everything those certain bounds, 'quos ultra citrave nequit consistere rectum'. These boundaries are marked out by a very fine line, which only good sense and attention can discover; it is much too fine for vulgar eyes. In manners, this line is good-breeding; beyond it, is troublesome ceremony; short of it, is unbecoming negligence and inattention. In morals, it divides ostentatious puritanism from criminal relaxation; in religion, superstition from impiety: and, in short, every virtue from its kindred vice or weakness. I think you have sense enough to discover the line; keep it always in your eye, and learn to walk upon it; rest upon Mr. Harte, and he will poise you till you are able to go alone. By the way, there are fewer people who walk well upon that line, than upon the slack rope; and therefore a good performer shines so much the more.<br>
(II.cxlii, pp. 128-130 [pp. 132-3 in Roberts ed.], LONDON, January 10, O. S. 1749.)","","Searching ""mind"" in PGDP",Optics,"",2013-06-21 18:09:49 UTC
21120,"""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",2013-06-21 19:48:27 UTC,,"",5452,"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)","","Searching ""heart"" in PGDP",Optics,INTEREST. USE IN ENTRY,2013-06-21 19:48:27 UTC
21162,"""Like a mirrour, it [memory] reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the mind.""",2013-06-27 03:16:13 UTC,,"",7486,"Memory is confined to a review of those objects which have once been present to sense. It gives a sort of duration to the perceptions which sense has conveyed, but it can create no new perceptions. <b>Like a mirrour, it reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the <!--Page 29--> mind</b>. It is thus precisely the reverse of invention.<br>
(I.ii, pp. 28-9)","",Reading in C-H Lion,Mirror,"",2013-06-27 03:16:13 UTC
22615,"""It was this creature which confirmed me in the belief, that the partition betwixt instinct and reason was totally transparent; and that the animal and rational saw through very similar mirrors.""",2013-08-28 03:15:32 UTC,,"",7661,"The Isaac of dogs--the Benjamin of animals. Never sure in man or beast, resided more gratitude, or more sensibility. Behold his bosom is grown grey in my society. Many a time, when the storms of the world have blown hard upon my head, even till the violence of the shock assailed my heart--when the eye of friendship became inverted, by ill success, and when I looked in vain around me for the benevolence of sympathy, and the consolations of human attachment--in those destitute moments (to the shame of man) came that affectionate adherent--and (with an officiousness of love, which wanted not the eloquence <!--Page  25--> of words to be understood) taught me to take refuge in resignation, and in his company set at defiance the malice of vicissitude. That very creature has made the grand tour, and returned at last in a good old age, to his chimney corner, and houshold gods, fraught with wisdom and experience. He was tutor to the puppy of a nobleman, who was indeed but a dull dog himself. Tripsea, however, (for so is my favourite called,) though he could make no wise impressions on the young heir, did not neglect to enrich himself with all the policy, maxims, manners, government, and constitution of every country through which he passed. His thirst of foreign knowledge was, indeed, so remarkable, and his inquiries <!--Page  26--> so minute, that he can bark upon those subjects with as much fluency, as any traveller upon earth--and this it is which makes him, one or another, the most entertaining animal that ever crossed the Atlantic. <b>It was this creature which confirmed me in the belief, that the partition betwixt instinct and reason was totally transparent; and that the animal and rational saw through very similar mirrors.</b> Tripsea is the delight of my society--nay, he is at this time president of a canine club, of which he is the life and soul--for they, being a set of ignorant country-bred dogs, he plays his own game with them; and, to say the truth, he does sometimes so bamboozle the creatures with touches of the stupendous--as travellers, you <!--Page  27--> know, madam, are apt to use a long bow--that he makes every particular hair to stand an end upon their backs.--Yet the veriest cur of the county is open-mouthed to swallow the news, and, all to a dog, admire his parts, and confess the power of travel. I believe Tripsea is at this very time preparing a journal for the press, in which the public may expect a collection of remarks, not inferior to any extant, with notes critical and explanatory, on the errors and abuses of other historians. As for the right honourable and drowsy whelp, who was the companion of Tripsea, his business abroad was pretty much like his business at home--he straggled about the streets--lifted up a naughty leg against the public buildings--kept <!--Page  28--> a mistress in a corner--intrigued with a lady of the court--had an affair of honour with the poor dog of a husband--got worried by a bravo--seized by an officer of justice --whined out six days in prison-- and wrote a fawning letter to the animal of a minister to release him--but at length, as destitute of wisdom, as of every thing else that is valuable, he is returned--the hopeful and eldest son of the ancient family of the Jolters--and his present employment is to talk highly of the great advantages of finishing one's education abroad, in order to persuade other puppies to follow his example.--But the improvements of Tripsea, madam--the harvest of exotic instruction, which that dear serious-looking creature has <!--Page  29--> in store--but--hush--he barks. Artful animal, I know the reason--see, madam, he leaps upon my lap. Aye, aye, I thought so.--I hope your ladyship will pardon him--as he is in treaty with a bookseller about his Authentic Memoirs, and has almost disposed of the copy-right--he whispers me his opinion, that it would be ungenteel to publish any anecdotes beforehand, and might, hurt the sale. For your ladyship will be pleased to understand, that there has been of late a surprising revolution in the world of literature--brains, however, manufactured, sell now for little or nothing; for the longest and wisest heads in the nation have discovered that there is nothing within, (and consequently nothing that come out), <!--Page  30--> which can reasonably be considered, as property. 'Tis all a caput mortuum; and past any sort of doubt, that the inside even of a privy counsellor's skull is not worth half the value of the wig that covers it. This being the case, Tripsea is certainly in the right to make the best of his manuscript.<br>
(pp. 24-30)","",ECCO-TCP,Mirror,"",2013-08-28 03:15:32 UTC
24356,"""Of vulgar minds why nature shuns the praise, / And why to yours her every charm displays; / Whether the happy strokes of beauty shine / On fancy's mirror, or in HOGARTH's line; / Whether to habit, mode, or place confin'd, / Or fixt a general truth in every mind; / Discussions these will wing our evening hours, / While reason copes with fancy's plastic powers.""",2014-07-29 20:41:42 UTC,,"",8000,"<b>Of vulgar minds why nature shuns the praise,<br>
And why to yours her every charm displays;<br>
Whether the happy strokes of beauty shine<br>
On fancy's mirror, or in HOGARTH's line;<br>
Whether to habit, mode, or place confin'd,<br>
Or fixt a general truth in every mind;<br>
Discussions these will wing our evening hours,<br>
While reason copes with fancy's plastic powers</b>:<br>
Not such the hour of revelry, that brings<br>
Achs to the head, and to the conscience stings.<br>
(I, p. 86)","","Searching ""fancy's mirror"" in ECCO",Mirror,"",2014-07-29 20:41:42 UTC
24368,"""Before the queen an oval mirror stands, / The curious labor of her active hands; / Ample its size; of wondrous texture wrought; / With pow'r endu'd, surpassing human thought.""",2014-07-30 14:02:48 UTC,,"",8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
<b>Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.</b><br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.<br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)","","Searching ""fancy's mirror"" in ECCO",Mirror,"",2014-07-30 14:02:29 UTC
24450,"""He magnifies all her real perfections in his imagination, and is either blind to her failings, or converts them into beauties.""",2014-09-10 14:50:44 UTC,,"",8025,"[..] True love, in all its stages, seeks concealment, and never expects success. It renders a man not only respectful, but timid to the highest degree in his behaviour to the woman he loves. To conceal the awe he stands in of her, he may sometimes affect pleasantry, but it sits aukwardly on him, and he quickly relapses into seriousness, if not dulness.--<b>He magnifies all her real perfections in his imagination, and is either blind to her failings, or converts them into beauties.</b> Like a person conscious of guilt, he is jealous that every eye observes him; and to avoid this, he shuns all the little observances of common gallantry.<br>
(pp. 85-86)","",Searching in Google Books,"","",2014-09-10 14:50:44 UTC
24463,"""When I am purified by the light of heaven my soul will become the mirrour of the world, in which I shall discern all abstruse secrets.""",2014-10-07 04:37:16 UTC,,"",8032,"The oriental writers relate, that Giamschid, one of their kings, the Solomon of the Persians and their Alexander the Great, possessed, among his inestimable treasures, cups, globes, and mirrours, of metal, glass, and crystal, by means of which, he and his people knew all natural as well as supernatural things. A title of an Arabian book, translated from the Persian, is,<br>
<br>
""The Mirrour which reflects the World.""<br>
<br>
There is this passage in an antient Turkish poet,<br>
<br>
<b>""When I am purified by the light of heaven my soul will become the mirrour of the world, in which I shall discern all abstruse secrets.""</b><br>
<br>
Monsieur l'Herbelot is of opinion, that the orientals took these notions from the patriarch Joseph's cup of divination, and Nestor's cup in Homer, on which all nature was symbolically represented h. Our great countryman Roger <!--Page  408--> Bacon, in his OPUS MAJUS, a work entirely formed on the Aristotelic and Arabian philosophy, describes a variety of Specula, and explains their construction and uses. This is the most curious and extraordinary part of Bacon's book, which was written about the year 1270. Bacon's optic tube, with which he pretended to see future events, was famous in his age, and long afterwards, and chiefly contributed to give him the name of a magician. This art, with others of the experimental kind, the philosophers of those times were fond of adapting to the purposes of thaumaturgy; and there is much occult and chimerical speculation in the discoveries which Bacon affects to have made from optical experiments. He asserts, and I am obliged to cite the passage in his own mysterious expressions,<br>
<br>
""Omnia sciri per Perspectivam, quoniam omnes actiones rerum fiunt secundum specierum et virtutum multiplicationem ab agentibus hujus mundi in materias patientes, &c. l.""<br>
(I, pp. 407-408)","",Reading,Mirror,"",2014-10-07 04:36:21 UTC
