work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5213,"""O God, to what a pitch are wrought /  The councils of omniscient thought.""",14028,"HDIS (Poetry): searching internal ""councils""","",2004-03-30 00:00:00 UTC,"",2011-06-20 18:45:39 UTC," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!",2011-06-20,Inhabitants,""
5215,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""",14030,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2004-06-22 00:00:00 UTC,"",2011-06-20 18:49:19 UTC,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
",2011-06-20,"",""
5219,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",14042,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2004-08-22 00:00:00 UTC,"",2011-06-20 18:47:36 UTC,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",2011-06-20,Empire,""
5223,"""And my heart, within me burning, / Is become like melting wax.""",14052,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","",2005-03-27 00:00:00 UTC,Psalm 22,2011-06-20 18:52:44 UTC,"Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
",2011-06-20,"","&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
7151,"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""",14063,Searching in HDIS (Poetry),"",2005-04-17 00:00:00 UTC,"",2011-06-20 18:54:49 UTC,"My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
",,"",Ingraft? Engraved? 
5227,"""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",14069,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","",2005-05-16 00:00:00 UTC,"",2011-06-06 03:25:23 UTC," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
",2011-06-05,Impression,""
5233,"""To give a heart of triple steel / The Lord's humanity to feel""",14091,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",2005-06-10 00:00:00 UTC,"",2009-09-14 19:39:58 UTC,"<b>To give a heart of triple steel<BR>The Lord's humanity to feel;</b><BR>And there, where pity had no place,<BR>To fill the measure of his grace;",,Metal,""
7151,"""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",19407,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","",2012-01-09 16:04:44 UTC,"",2012-01-09 16:04:44 UTC,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.",,Fetters,""
7152,"""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""",19408,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","",2012-01-09 16:09:55 UTC,"",2012-01-09 16:09:55 UTC,"Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>",,Fetters,""
7236,"""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""",19733,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",2012-04-27 20:43:48 UTC,"",2013-06-04 15:21:42 UTC,"As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.",2013-06-04,Animals,""
