updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:42:46 UTC,15103,2005-06-07 00:00:00 UTC,"<b>But if (which Pow'rs above prevent)<BR>That iron-hearted carl, Want,<BR>Attended, in his grim advances,<BR>By sad mistakes, and black mischances</b>,<BR>While hopes, and joys, and pleasures fly him,<BR>Make you as poor a dog as I am,<BR>Your 'humble servant' then no more;<BR>For who would humbly serve the poor?<BR>But, by a poor man's hopes in Heav'n!<BR>While recollection's pow'r is giv'n,<BR>If, in the vale of humble life,<BR>The victim sad of Fortune's strife,<BR>I, thro' the tender-gushing tear,<BR>Should recognise my master dear;<BR>If friendless, low, we meet together,<BR>Then, sir, your hand--my Friend and Brother!","",5651,,"""But if (which Pow'rs above prevent) / That iron-hearted carl, Want, / Attended, in his grim advances, / By sad mistakes, and black mischances""","Searching ""iron"" and ""heart"" in HDIS (Poetry)",Metal,"",""
2009-09-14 19:42:47 UTC,15104,2005-06-07 00:00:00 UTC,"MEGARA.<BR>'Say, whence those Looks that tell so dire a Tale,<BR>'The Groan so wasting, and the Cheek so pale?<BR>'Is it thy tortur'd Offspring to survey?<BR>'To see a Fawn upon a Lion prey?<BR>'To see a worthless Wretch torment thy Son?<BR>'Ye Gods! what Evil hath Megara done?<BR>'Immortals! have I merited your Scorn?<BR>'Ah me, to adverse Fate untimely born!<BR>'Who, who so curs'd! E'er since the Hour he led<BR>'Me, a fond Virgin, to the nuptial Bed,<BR>'Dear have I ever priz'd him as these Eyes,<BR>'And, still adoring, from my Soul I prize!<BR>'But ah, my matchless Lord was doom'd to share<BR>'Such bitter Draughts, amid his every Care,<BR>'As from the Cup of Sorrow seem to flow,<BR>'Deeper than any Dregs of mortal Woe!<BR>'Wretch! on his Children--his own Flesh he flew,<BR>'And with Apollo's Darts in Frenzy slew!<BR>'<i>Fates--Furies</i> rather the dire Darts supplied!--<BR>'Slain by their Sire before these Eyes they died!<BR>'Oh how they ask'd (and never Dream display'd<BR>'So dread a Scene) their helpless Mother's Aid!<BR>'Alas (I hear each dying Echo still)<BR>'These Hands had vainly cross'd the insuperable Ill.<BR>'But as a hapless Bird her Young bewails,<BR>'That, yet unfledg'd, a cruel Snake assails<BR>''Mid the thick Copse; around her Offspring flies,<BR>'And twitters in shrill Notes her plaintive Cries;<BR>'Not venturing near--too weak to bring Relief--<BR>'Yet hovering in an Agony of Grief--<BR>'So (my poor Offspring fall'n in early Bloom)<BR>'I ran all frantic thro' the blood-stain'd Dome.<BR>'O Dian, Sovereign of the female World,<BR>'Had but thy Hand the Dart in Pity hurl'd;<BR>'Its Poison to this wasting Bosom sped,<BR>'And struck me on my slaughter'd Children dead--<BR>'Then had my Parents the last Office paid,<BR>'And on one Pile the breathless Relics laid!<BR>'Then weeping had they seen our Bodies burn,<BR>'Clos'd the pale Ashes in one common Urn,<BR>'And kindly, to compleat the Rites of Death,<BR>'Buried, where first we drew our vital Breath.<BR>'Now where Aonia boasts her fertile Soil,<BR>''Mid <i>Theban</i> Steeds they urge the rural Toil.<BR>'But I, at Tiryns, Juno's sacred Seat,<BR>'Feel many a Sorrow in my Bosom beat:<BR>'Each Day one melancholy Blank appears,<BR>'And brings no Respite--to eternal Tears!<BR>'Yet soon these Eyes shall hail my hapless Lord<BR>'To his own Roof (tho' transiently) restor'd!<BR>'For many a Labor must he still sustain,<BR>'Rove the rough Earth, and pass the stormy Main;<BR><b>'While in his Breast he bears, to Fear unknown,<BR>'A rigid Heart of Iron or of Stone!</b><BR>'But thou, like Water, art dissolv'd away--<BR>'Thy Sorrows flow by Night--nor cease by Day!<BR>'Of all my Friends thou only hast the Power<BR>'To gild with Comfort's Ray the darksome Hour!<BR>'They--they beyond the pine-rob'd Isthmus dwell!--<BR>'Nor, as a hapless Woman, can I tell<BR>'My Griefs; or to one soothing Friend impart<BR>'(Except my Sister Pyrrha) my full Heart!<BR>'She pines too for her Iphiclus--thy Son--<BR>'And sure dire Ills thro' all thy Lineage run,<BR>'Still tortur'd, whether first their Lives began<BR>'From Gods their deathless Sires, or mortal Man.'","",5652,,"""'While in his Breast he bears, to Fear unknown, / 'A rigid Heart of Iron or of Stone!""","Searching ""heart"" and ""iron"" in HDIS (Poetry",Metal,The Idyllia of Moschus,""
2009-09-14 19:42:47 UTC,15105,2005-06-08 00:00:00 UTC,"<b>With Iron Bosom, tho' the Beast he slew,<BR>The Charms of melting Love Alcides knew!</b><BR>He cherish'd Hylas, with his golden Hair;<BR>Felt all the Fondness of parental Care;<BR>And taught him, as a Sire instructs his Son,<BR>By manly Virtues how Renown is won!<BR>Himself alike the Model and the Guide<BR>He watch'd assiduous at his Hylas' Side;<BR>Whether their Course Aurora's white Steeds run<BR>From Jove's high Dome; or blaz'd the noon-day Sun;<BR>Or the Hen shook her Wings, by Twilight's Gleam,<BR>Gathering her Chicken to the smoky Beam--<BR>That, tutor'd on Instruction's steady Plan,<BR>The Boy, in Wisdom's Way, might rise to Man.","",5653,,"""With Iron Bosom, tho' the Beast he slew, / The Charms of melting Love Alcides knew!""","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",Metal,The Idyllia and Epigrams of Theocritus,""
2009-09-14 19:42:47 UTC,15106,2005-06-08 00:00:00 UTC,"To gain Security and Rest,<BR>Build on one Tree a single Nest;<BR>And such a Bough be sure to take<BR>As mocks the Approaches of the Snake.<BR>Yet, perch'd on yonder Branch, to-day,<BR>The next, upon another Spray,<BR>With roving Pinion thou art gone!<BR>Allur'd by all, but fix'd to none:<BR>If any one, who sees thee vain,<BR>Praise thy Deserts, in canting Strain,<BR>Good Heaven! he's instantly enroll'd<BR>Among thy Friends, however old.<BR>But love, if thou wilt truly live,<BR>A Soul, whose kindred Feelings give<BR>A Zest to Life: Thus all shall prize<BR>Thy Character, and deem thee wise.<BR>And, sure, such Friendship's worth possessing,<BR><b>That, while 'tis blest, is ever blessing;<BR>That bade my stubborn Bosom feel,<BR>And soften'd thus a Heart of Steel!</b>","",5654,,"Friendship "" bade my stubborn Bosom feel, / And soften'd thus a Heart of Steel!""","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",Metal,The Idyllia and Epigrams of Theocritus,""
2014-07-15 19:05:33 UTC,15108,2005-11-21 00:00:00 UTC,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)","",5655,,"""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""","Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Inhabitants and Mirror,"",""
2009-09-14 19:42:47 UTC,15109,2006-04-17 00:00:00 UTC,"To some dear friend by stealth remembrance flies,<BR><b>A festive glass the drooping mind requires,<BR>His far-off phiz keen Fancy's eye descries</b>,<BR>Even in his pipe still live the wonted fires;","",5656,,"""A festive glass the drooping mind requires, / His far-off phiz keen Fancy's eye descries""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",Eye,"",Mind's Eye
2014-03-03 17:16:37 UTC,16355,2005-03-26 00:00:00 UTC,"<b>In vain at glory gudgeon Boswell snaps--<br>
 His <i>mind's</i> a <i>paper kite</i>--compos'd of <i>scraps</i>;<br>
 Just o'er the tops of <i>chimneys</i> form'd to fly</b>;<br>
 Not with a <i>wing sublime</i> to <i>mount</i> the <i>sky</i>.<br>
 Say to the dog, his head's a downright <i>drum</i> <br>
 Unequal to the history of Tom Thumb:<br>
 Nay tell of <i>anecdote</i> that thirsty leech,<br>
 He is not equal to a Tyburn <i>speech</i>.<br>","",6179,,"""In vain at glory gudgeon Boswell snaps-- / His mind's a paper kite--compos'd of scraps / Just o'er the tops of chimneys form'd to fly.""","Searching ""paper"" and ""mind"" in HDIS (Poetry); confirmed in ECCO","","",""
2011-05-26 19:17:16 UTC,17981,2010-07-20 20:56:34 UTC,"We may consider also, as a farther confirmation, that it is impossible, in the nature of things, that <i>liberty</i> can be <i>bought</i> or <i>sold!</i> It is neither <i>saleable,</i> nor <i>purchasable.</i> For if any one man can have an absolute property in the liberty of another, or, in other words, if he, who is called a <i>master,</i> can have a <i>just</i> right to command the actions of him, who is called a <i>slave,</i> it is evident that the latter cannot be accountable for those crimes, which the former may order him to commit. Now as every reasonable being is accountable for his actions, it is evident, that such a right cannot <i>justly</i> exist, and that human liberty, of course, is beyond the possibility either of <i>sale</i> or <i>purchase.</i> <b>Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the <i>body:</i> the <i>mind</i> cannot be confined or bound: it will be free, though its mansion be beset with chains</b>. But if, in every sale of the <i>human species,</i> you are under the necessity of considering your slave in this abstracted light; of alluding only to the body, and of making no allusion to the mind; you are under the necessity also of treating him, in the same moment, as a <i>brute,</i> and of abusing therefore that nature, which cannot otherwise be considered, than in the double capacity of <i>soul</i> and <i>body.</i><br>
(II.iv, pp. 70-1)","Mixed metaphor: mansion chained. (The body here is chained, not the mind?)",6753,2011-05-26,"""Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the body: the mind cannot be confined or bound: it will be free, though its mansion be beset with chains.""",Contributed by Dorothy Couchman,Fetters,"Part II, Chap. IV",""
2010-07-20 21:14:48 UTC,17982,2010-07-20 21:04:22 UTC,"Let us allow then for a moment, that they appear to have no parts, that they appear to be void of understanding. And is this wonderful, when you <i>receivers</i> depress their senses by hunger? Is this wonderful, when by incessant labour, the continual application of the lash, and the most inhuman treatment that imagination can devise, you overwhelm their genius, and hinder it from breaking forth?--No,--<b>You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre</b>.<br>
(III.vii, pp. 164-5)","",6753,,"""You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre.""",Contributed by Dorothy Couchman,"","Part III, Chap. VII",""
2011-08-29 20:24:15 UTC,19103,2011-08-29 20:24:15 UTC,"But if the African kings could be capable of such injustice, what vices are there, that their consciences would restrain, or what enormities, that we might not expect to be committed? When men once consent to be unjust, they lose, at the same instant with their virtue, a considerable portion of that sense of shame, which, till then, had been found a successful protector against the sallies of vice. <b>From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform</b>. Such was the situation of the despotick sovereigns of Africa. They had once ventured to pass the bounds of virtue, and they soon proceeded to enormity. This was particularly conspicuous in that general conduct, which they uniformly observed, after any unsuccesful conflict. Influenced only by the venal motives of European traffick, they first made war upon the neighbouring tribes, contrary to every principle of justice; and if, by the flight of the enemy, or by other contingencies, they were disappointed of their prey, they made no hesitation of immediately turning their arms against their own subjects. The first villages they came to, were always marked on this occasion, as the first objects of their avarice. They were immediately surrounded, were afterwards set on fire, and the wretched inhabitants seized, as they were escaping from the flames. These, consisting of whole families, fathers, brothers, husbands, wives, and children, were instantly driven in chains to the merchants, and consigned to slavery.<br>
(I.viii)","",6753,,"""From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform.""",Reading,Inhabitants,"Part I, Chapter viii",Psychomachia
