dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:37:42 UTC,"",HDIS (Prose),"",2003-10-23,4875,2013-07-17 04:31:36 UTC,13041,"<i>Amelia, </i>who was far from being recovered from the Terrors into which the seeing her Husband engaged with the Soldier had thrown her, desired to go home; nor was she well able to walk without some Assistance. While she supported herself therefore on her Husband's Arm, she told <i>Atkinson, </i>she should be obliged to him, if he would take care of the Children. He readily accepted the Office;  but upon offering his Hand to Miss, she refused, and burst into Tears. Upon which the tender Mother resigned <i>Booth</i> to her Children, and put herself under the Serjeant's Protection; who conducted her safe home, tho' she often declared she feared she should drop down by the way. <b>The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady</b>. (II.iv.7)","""The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady.""",""
"",2009-09-14 19:37:42 UTC,"",HDIS,"",2004-11-18,4875,2009-09-14 19:37:42 UTC,13042,"Miss <i>Mathews </i>therefore no sooner heard that <i>Booth </i>was killed, (for so was the Report at first, and by a Colonel of the Army) than she immediately concluded it to be <i>James</i>. She was extremely shock'd with the News, and her Heart instantly began to relent. <b>All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind </b>, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done. <BR><BR>In this Temper of Mind, she looked on herself as the Murderer of an innocent Man, and what to her was much worse, of the Man she had loved, and still did love with all the Violence imaginable. She looked on <i>James </i>as the Tool with which she had done this Murder; and as it is usual for People who have rashly or inadvertently made any animate or inanimate thing the Instrument of Mischief, to hate the innocent Means by which the Mischief was effected: (for this is a subtle Method which the <b>Mind </b>invents to excuse ourselves, the last Objects on whom we would willingly wreak our Vengeance;) so Miss <i>Mathews </i>now hated and cursed <i>James </i>as the efficient Cause of that Act which she herself had contrived, and laboured to carry into Execution. (II.v.9)","""All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind""",&bull;Some descriptions of our phenomenology must be literal. I assume that this is one of them... Colors recur to mind. (Cause and reason here. Does this example demand more philosophical attention?)
"",2009-09-14 19:37:42 UTC,"",HDIS,"",2004-06-05,4875,2009-09-14 19:37:42 UTC,13043,"I do believe you,' said the Colonel, 'and yet let me tell you, you are a very extraordinary Man, not to desire me to quit her on your own Account. Upon my Soul, I begin to pity the Woman, who hath placed her Affection perhaps on the only Man in <i>England </i>of your Age, who would not return it. <B>But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i> Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.</b> --But come, dear <i>Booth, </i>' said he, 'let us consider your Affairs; for I am ashamed of having neglected them so long; and the only Anger I have against this Wench is, that she was the Occasion of it.' <BR>
(II.v.10)","""But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i>  Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.""",""
"",2009-09-14 19:37:42 UTC,II.6.1,Browsing in HDIS (Prose),"",2010-10-04,4875,2010-10-04 17:23:24 UTC,13044,"This Digression may appear impertinent to some Readers; we could not however avoid the Opportunity of offering the above Hints; since of all Passions there is none against which we should so strongly fortify ourselves as this, which is generally called Love: for no other lays before us, especially in the tumultuous Days of Youth, such sweet, such strong, and almost irresistible Temptations; none hath produced in private Life such fatal and lamentable Tragedies;  and what is worst of all, there is none to whose Poison and Infatuation the best of Minds are so liable. Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil. <b>Love, on the contrary, sprouts usually up in the richest and noblest Minds;  but there unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious Weeds which are too apt to surround it, it branches forth into Wildness and Disorder, produces nothing desirable, but choaks up and kills whatever is good and noble in the Mind where it so abounds</b>. In short, to drop the Allegory, not only Tenderness and Good-nature, but Bravery, Generosity, and every Virtue are often made the Instruments of effecting the most atrocious Purposes of this all-subduing Tyrant. (II.6.1)","""Love, on the contrary, sprouts usually up in the richest and noblest Minds;  but there unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious Weeds which are too apt to surround it, it branches forth into Wildness and Disorder, produces nothing desirable, but choaks up and kills whatever is good and noble in the Mind where it so abounds.""","Notice that the figures are called an ""allegory."" See companion record."
"",2003-10-21 00:00:00 UTC,"",HDIS,"",,4875,2009-09-14 19:37:42 UTC,13045,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. Indeed Fear is never more uneasy, than when it doth not certainly know its Object: f<b>or on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself. <BR></b>(II.vi.4)","""[O]n such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself""",&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>
"",2009-09-14 19:37:42 UTC,"",HDIS (Prose),"",,4875,2013-07-17 04:32:19 UTC,13046,"After much Deliberation on this Matter, a very strange Suspicion came into his Head; and this was, that he was betrayed by Mrs. <i>Ellison </i>. He had for some time conceived no very high Opinion of that good Gentlewoman, and he now began to suspect that she was bribed to betray him. By this means he thought he could best account for the strange Appearance of the supposed Madman. <b>And when this Conceit once had Birth in his Mind, several Circumstances nourished and improved it.</b> Among these were her jocose Behaviour and Raillery on that Occasion, and her Attempt to ridicule his Fears from the Message which the Serjeant had brought him. (II.vi.9)","""And when this Conceit once had Birth in his Mind, several Circumstances nourished and improved it.""",&bull;REVISIT. There are a number of mental birthings in this novel that I haven't recorded. A Boolean mind and birth search should pull them up.
"",2009-09-14 19:37:42 UTC,"",HDIS,"",,4875,2013-07-17 04:33:33 UTC,13047,"'So Mrs. <i>Ellison </i>then hath shewn you my Letter?' cries Mrs. <i>Bennet </i>eagerly. <br>
<br>
'Why, did not you guess it yourself?'  answered <i>Amelia, </i>'otherwise I am sure I have betrayed my Honour in mentioning it. I hope you have not drawn me inadvertent into any Breach of my Promise. Did you not assert, and that with an absolute Certainty, that you knew she had shewn me your Letter, and that you was not angry with her for so doing?' <BR>
<BR>
'I am so confused,' replied Mrs. <i>Bennet, </i>'that I scarce know what I say; yes, yes, I remember I did say so--I wish I had no greater Reason to be angry with her than that.' <BR>
<BR>
<b>'For Heaven's sake,' cries <i>Amelia, </i>'do not delay my Request any longer? What you say now greatly increases my Curiosity;  and my Mind will be on the Rack till you discover your whole Meaning: for I am more and more convinced, that something of the utmost Importance was the Purport of your Message.' </b><BR><BR>'Of the utmost Importance indeed,' cries Mrs. <i>Bennet, </i>'at least you will own my Apprehensions were sufficiently well founded --O gracious Heaven, how happy shall I think myself, if I should have proved your Preservation! I will indeed explain my Meaning; but in order to disclose all my Fears in their just Colours, I must unfold my whole History to you. Can you have Patience, Madam, to listen to the Story of the most unfortunate of Women?' <BR><BR><i>Amelia </i>assured her of the highest Attention;  and Mrs. <i>Bennet </i>soon after began to relate what is written in the Seventh Book of this History. (II.vi.9)","""'For Heaven's sake,' cries Amelia, 'do not delay my Request any longer? What you say now greatly increases my Curiosity;  and my Mind will be on the Rack till you discover your whole Meaning: for I am more and more convinced, that something of the utmost Importance was the Purport of your Message.'""",""
"",2009-09-14 19:37:42 UTC,"","HDIS; found again searching ""as it were""","",2006-09-19,4875,2009-09-14 19:37:42 UTC,13048,"My Father's Advice, enforced by his Example, together with the Kindness of some of our Friends, assisted by that ablest of all the mental Physicians, Time, in a few Months pretty well restored my Tranquillity, when Fortune made a second Attack on my Quiet. My Sister, whom I dearly loved, and who as warmly returned my Affection, had fallen into an ill State of Health some time before the fatal Accident which I have related. She was indeed at that Time so much better, that we had great Hopes of her perfect Recovery;  but the Disorders of her <b>Mind </b>on that dreadful Occasion so affected her Body, that she presently relapsed to her former declining State, and thence grew continually worse and worse, till after a Decay of near seven Months, she followed my poor Mother to the Grave. <BR><BR>'I will not tire you, dear Madam, with Repetitions of Grief; I will only mention two Observations which have occurred to me from Reflections on the two Losses I have mentioned. <b>The first is, that a Mind once violently hurt grows, as it were, callous to any future Impressions of Grief; and is never capable of feeling the same Pangs a second Time.</b> The other Observation is, that the Arrows of Fortune, as well as all others, derive their Force from the Velocity with which they are discharged: For when they approach you by slow and perceptible Degrees, they have but very little Power to do you Mischief. <BR><BR>'The truth of these Observations I experienced, not only in my own Heart, but in the Behaviour of my Father, whose Philosophy seemed to gain a complete Triumph over this latter Calamity. (III.7.2)","""The first is, that a Mind once violently hurt grows, as it were, callous to any future Impressions of Grief; and is never capable of feeling the same Pangs a second Time.""","Does ""as it were"" turn a metaphor into a simile?"
Mirror,2009-09-14 19:37:42 UTC,"Volume III, Book 7, Chap 3",HDIS,"",,4875,2009-09-14 19:37:42 UTC,13049,"""The Letter I found on opening it, was from my Father's own Sister; but before I mention the Contents, I will give you a short Sketch of her Character, as it was somewhat particular. Her personal Charms were not great; for she was very tall, very thin, and very homely. Of the Defect of her Beauty she was perhaps sensible; <b>her Vanity therefore retreated into her Mind, where there is no Looking-Glass, and consequently where we can flatter ourselves with discovering almost whatever Beauties we please. </b>This is an encouraging Circumstance; and yet I have observed, dear Mrs. <i>Booth, </i>that few Women, ever seek these Comforts from within, till they are driven to it by Despair of finding any Food for their Vanity from without. Indeed, I believe, the first Wish of our whole Sex is to be handsome."" <BR><BR>Here both the Ladies fixed their Eyes on the Glass, and both smiled. <BR>(III.7.3)","""[H]er Vanity therefore retreated into her Mind, where there is no Looking-Glass, and consequently where we can flatter ourselves with discovering almost whatever Beauties we pleas""",&bull;A kind of anti-metaphor (it seems a first glance to be a true proposition). Ted Cohen gives an example like this in one of his essays.
"",2009-09-14 19:37:42 UTC,"",Searching in HDIS,"",2009-05-26,4875,2013-07-17 04:18:39 UTC,13050,"'When we were upon a good Footing together, he gave me a long Relation of what had past, at several Interviews with my Aunt, at which I had not been present. He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <B><i>Learning</i>, he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</B></i>. His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy. (III.vii.5)","""Learning, he said, had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy.""",""
