text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"A moderate portion of understanding suffices to discover the weaknesses even of people who are wiser than ourselves; and <b>a little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth</b>. On some creatures nature has bestowed strength, courage, and wisdom, on others fangs and claws; among these I rank the cunning of our own species, who seldom fail of biting and scratching out their way by means so low and despicable, that the[Page 52] nobler part of mankind, neither see nor suspect their aim. Had Mrs. Ellison openly shewn an intention of enslaving her husband, she would have found him better acquainted with the relative duties of matrimony, than to have submitted to a disgraceful and unnatural yoke. But on their first marriage, she restrained only with silken threads; the fetters were forged by degrees. By the little endearments of excessive fondness, she would bring him to compliance, when he raised objections from convenience, or politeness; and unwilling to appear insensible to so much tenderness, he would sometimes delay business, and break appointments. Every compliance of this sort rendered her applications more frequent, and if he shewed much reluctance, plaintive, affectionate reproaches of want of love, strengthened the request. Every conquest more fully convinced her of his weakness; she perceived that his greatest fear was to give pain; that he could not bear without [Page 53] severe pangs to be the cause of uneasiness to any person; but above all, to one who was rendered susceptible of it, chiefly by her love for him. Against this, therefore, as the most pregnable part of the fortress, she erected her battery of sighs, tears, caresses, and reproaches, which she played off with great art, and equal success. She became however, so lavish in the use of them, that Mr. Ellison at length saw reason to suspect there was more of policy than love in her behaviour; but before he conceived this suspicion, she had brought him to a habit of compliance, which he could not shake off without a stronger effort, than the gentleness of his nature would suffer him to exert. He was naturally passionate, his emotions were quick and violent, but soon over; a perfect knowledge of this failing in his temper, kept him so much on his guard, that it seldom broke out; and the fear of not being able to restrain his anger within proper bounds, if he indulged the smallest [Page 54]expression of it, made him pretend blindness to many things which he would otherwise have reproved; lest warmth of temper might lead him to say more than he thought right. This laudable delicacy assisted Mrs. Ellison's views; he bore much perverseness from the fear of becoming in the wrong, if he gave himself liberty to repent; and if at any time she had (what she soon learnt to esteem) the good fortune to teize him past his patience, she was sure of carrying every point for some time after; for the concern he felt, at having broken into angry expressions, against the woman whose affection had led her generously to put herself and so large a fortune into his power, (for in this light he saw her marrying him) and who therefore had a just title to his gratitude, as well as his protection, made him seek every means of making reparation for what he thought injurious treatment; though every other person would have considered it only as a necessary exertion [Page 55] of spirit, and must have wondered at his patience in not carrying his resentment farther. Mrs. Ellison was so sensible of the advantages these sudden sallies gave her, that whenever she had a point to carry, which she knew was extremely contrary to his inclination, she would contrive to teize him beyond the power of human patience to support without resentment, herself preserving such an air of calmness and moderation as well becomes her sex.","","Searching ""mole"" in HDIS (Prose)",Beasts,,2006-05-22 00:00:00 UTC,5252,2009-09-14 19:40:12 UTC,"","""[A] little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth""",14180,"Vol. 1, Book 1, Chap. 4"
"<b>I weave <i>nets</i> for <i>insects</i>; and if I suit my toil, for my game am I to be derided?</b> Who but stoops with satisfaction to lead an infant by the hand? Who but delights to adapt her steps to its short and unequal paces? And shall we be less tender, less indulgent to the unformed mind?<br>
(page xi)","","Contributed by PC Fleming, reading",Animals,,2010-07-14 14:54:16 UTC,6742,2013-10-06 20:18:57 UTC,"","""I weave <i>nets</i> for <i>insects</i>; and if I suit my toil, for my game am I to be derided?""",17947,In the preface
"<b>Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged</b>. Amid these alienations of reason, she was still gentle, amiable and interesting; and as they were yet short and slight, Emmeline flattered herself, that the opiates which her physician (in consequence of the restless and anxious nights Lady Adelina had for some time passed) found it absolutely necessary to administer, might have partly if not entirely occasioned this alarming symptom.<br>
(III, p. 92)","",Searching in C-H Lion,Animals,,2013-06-14 04:47:19 UTC,7439,2013-06-14 04:47:19 UTC,"","""Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged.""",20660,""
"""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)","",Searching in C-H Lion,Animals,,2013-06-14 05:01:39 UTC,7439,2013-06-14 05:01:39 UTC,"","""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",20673,""
"But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)","",Searching in C-H Lion,Animals,,2013-06-14 05:19:15 UTC,7439,2013-06-14 05:19:15 UTC,"","""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""",20689,""
"His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, <!--Page 86--> were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.<br>
(II, pp. 85-6)","",C-H Lion,Animals,,2013-06-15 21:00:05 UTC,5579,2013-06-15 21:00:05 UTC,"","""His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.""",20746,""
"The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)","",Searching in C-H Lion,Animals,,2013-06-27 19:34:16 UTC,5184,2013-06-27 19:34:16 UTC,"","""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",21218,""
"Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)","",Searching in ECCO-TCP,Animals,,2013-08-16 06:34:44 UTC,7591,2013-08-16 06:34:44 UTC,"","""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",22204,Vol. II
"On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)","",Reading,Animals,,2014-03-06 02:27:04 UTC,5841,2014-03-06 02:27:04 UTC,"","""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""",23461,""
"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","",Searching ECCO-TCP,Animals and Inhabitants,,2014-07-23 20:12:52 UTC,5507,2014-07-23 20:12:52 UTC,"","""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",24243,""
