dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2003-09-15 00:00:00 UTC,II.x.5,Reading,"",2011-11-24,3866,2011-11-24 19:05:05 UTC,9963,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)","""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""","&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23"
Writing,2003-09-15 00:00:00 UTC,II.x.5,Reading,"",,3866,2011-11-24 19:08:33 UTC,9965,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)","""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand"
Metal,2005-03-27 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again ""wax"" and ""thought""","",2011-11-24,4522,2011-11-24 19:42:56 UTC,11863,"May Love with tepid Rays your Frost unbind,<br>
 And chase this wintry Torpor from your Mind.<br>
 Tempests and Storms may break another's Rest,<br>
 Your Silence drives all Quiet from my Breast.<br>
 Like a Sea-calm, this still, this dead <i>Serene</i> <br>
 Portends more Danger than a Hurricane.<br>
 The Caves and Rocks, more civil to my Cry,<br>
 Will in fond Echos to my Plaints reply.<br>
 The Groves in gentle Whispers sigh again,<br>
 And babbling Fountains murmur to my Pain:<br>
 But you more deaf than Caverns, Rocks, or Trees,<br>
 With no kind Answer give a Lover Ease.<br>
 In vain you plead you have no Skill to write,<br>
 Let Love inspire, and Nature will indite,<br>
 E'er th'Art of Writing to Perfection grew,<br>
 <b>Various rude Arts the untaught Ancients knew<br>
 To fix Ideas e'er they fled away,<br>
 And Images of Thought to Sight convey.<br>
 Brass, Wax, or Wood the Characters retain'd,<br>
 Some liv'd on Slates, and some the Canvas stain'd;<br>
 Some trac'd in Iv'ry, or engrav'd on Stone,<br>
 Or sunk in Clay, e're <i>Biblo</i>'s Reed was known</b>;<br>
 E're sacred <i>Pergamus</i> acquir'd a Name,<br>
 Or humble <i>Charta</i> gave to <i>Egypt</i> Fame.<br>
 The magic Tongues, here clad in mystic Shapes,<br>
 In Symbols lurkt of Fishes, Birds and Apes.<br>
 When <i>Philomela</i> cou'd not speak her Fate,<br>
 The silken Robes exprest her tragic State.","""Various rude Arts the untaught Ancients knew / To fix Ideas e'er they fled away, / And Images of Thought to Sight convey. /  Brass, Wax, or Wood the Characters retain'd, / Some liv'd on Slates, and some the Canvas stain'd; /  Some trac'd in Iv'ry, or engrav'd on Stone, / Or sunk in Clay, e're Biblo's Reed was known.""",&bull;INTEREST<BR>&bull;I've included eight times: Brass; Wax; Wood; Slates; Canvas; Ivory; Stone; Clay
"",2005-03-10 00:00:00 UTC,Chapter 20,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,4743,2009-09-14 19:37:07 UTC,12557,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
Writing,2006-10-10 00:00:00 UTC,Sermon V,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4751,2009-09-14 19:37:08 UTC,12573,"2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. <b>A mere existence or being is an indifferent thing, ('tis a </b><i>Rasa Tabula</i><b>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself</b>. Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)","""A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself.""",&bull;I've included twice: Tabula Rasa and Picture
Writing,2009-09-14 19:37:18 UTC,"",Reading,"",2012-01-12,4790,2012-01-12 20:13:18 UTC,12713,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
<b>Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.</b><br>
(p. 138-9)","""Still let my faithful Memory impart, / And deep engrave it on my grateful heart, / How just, and good, and excellent Thou art.""",I've copied the whole poem in this record because it is chock-full of figures of mind.
Impressions and Writing,2012-01-22 18:13:28 UTC,"Book IV, Chapter i",Searching in Google Books,"",,4475,2012-01-22 18:13:28 UTC,19485,"5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented. <b>For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability</b>. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)","""For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability.""",""
Writing,2013-06-16 19:24:03 UTC,"","Searching ""mind"" In Google Books","",,7445,2013-06-16 19:25:43 UTC,20776,"<em>Lealdus</em>'s Story was for some Time the Subject of general Conversation; mean while, as the Ship cut through the Waves with a fair Wind, they spy'd a Squadron steering to the <em>Levant</em>. It was in vain for them to think of escaping with their Vessel. A Boat was sent off from the Squadron to take an Account of 'em, and they were oblig'd to strike the Flag. This happen'd to be the Algier Fleet that was bound to <em>Candy</em> for executing the Grand Seignior's Orders, which <em>Amurath</em>, his Envoy, brought to the several Powers of <em>Barbary</em>. <b><em>Amurath</em> himself was also in the Fleet, <!--page 191--> and and hearing that the <em>Tunis</em> Vessel was commanded by the Renegado <em>Dragut</em>, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew <em>Rosalinda</em>, whose Picture had been too deeply engrav'd in his Mind to be easily forgot</b>. The Barbarian's Heart leap'd for Joy, but he had the Art to dissemble it. He demanded of <em>Dragut</em> from whence he came, and what Business he had in those Seas? Dragut told him that he came from <em>Tunis</em> the Night before; that he was going by the Dey's Orders to cruize upon the Coasts of the <em>Christian</em> Powers, to observe their Motions in the present Prospect of War, and that his Master had commanded him to join him in two Months, and sooner, if possible, before <em>Candy</em>.<br>
(pp. 190-1)","""Amurath himself was also in the Fleet, and and hearing that the Tunis Vessel was commanded by the Renegado Dragut, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew Rosalinda, whose Picture had been too deeply engrav'd in his Mind to be easily forgot.""",""
Writing,2013-06-17 18:30:27 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","",,7460,2013-06-17 18:30:27 UTC,20877,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.","""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",""
"",2013-09-03 05:00:07 UTC,"",Reading,"",,7668,2013-09-03 05:00:07 UTC,22659,"These things you are to recall and consider in time of distress: to remember former graces and spiritual dispositions in you; and God's gracious dealings with you. God remembers them to have mercy on you; and why should you not remember them to comfort you? Therefore, Heb. vi. 9, 10, 'We hope,' say's he, 'better things of you; for God is not unrighteous to forget your labour of love;' namely, to reward you And therefore he calls upon them in like manner, Heb. x. 31, 'to call to remembrance the former days' to comfort them; how they held out when their hearts were tried to the bottom; when shipwreck was made of their goods, good names, and all for Christ,--yet they made not shipwreck of a good conscience. And if thou dost thus call to remembrance things of old, and yet canst find no comfort
at first from them,--as often ye may not, as was David's case. Psalm Ixxvii., for after his' remembrance of his songs in the night,' still his soul was left in doubt, and he goes on to say, ' Will God ever be merciful? '--yet have recourse to them again, and then again, for though they comfort not at one time, yet they may at another; that it may be seen that God comforts by them, and not they alone of themselves. Hast thou found a promise (which is a 'breast of consolation,' Isa. Ixvi 11) milkless? Yet again suck; comfort may come in the end. If after thou hast empanelled a jury and grand inquest to search, and their first verdict condemns thee, or they bring in an <em>ignoramus</em>; yet do as wise judges often do, send them about it again, they may find it the next time. Jonah looked once, it seems, and found no comfort, chap. ii. 4, for he said, 'I will look again towards thine holy temple.' A man's heart is like those two-faced pictures: if you look one way towards one side of them, you shall see nothing but some horrid shape of a devil, or the like; but go to the other side and look again, and you shall see the picture of an angel or of some beautiful woman, &c. <b>So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.</b><br> 
(Part II, Direction iv, p. 322)","""So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.""",""
