dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-26 00:00:00 UTC,"",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"",2010-12-14,4191,2010-12-14 20:08:04 UTC,10864,"In the third Place, we are to consider those Persons, who treat this principle as chimerical, and turn it into Ridicule. Men who are professedly of no Honour, are of a more profligate and abandoned Nature than even those who are acted by false Notions of it, as there is more Hopes of a Heretick than of an Atheist. These Sons of Infamy consider Honour with old <i>Syphax</i>, in the Play before-mentioned, as a fine imaginary Notion, that leads astray young unexperienc'd Men, and draws them into real Mischiefs, while they are engaged in the Pursuits of a Shadow. <b>These are generally persons who, in <i>Shakespear</i>'s phrase, are <i>worn and hackney'd in the Ways of Men</i>; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved</b>. Such old battered Miscreants ridicule every thing as Romantick that comes in Competition with their present Interest, and treat those Persons as Visionaries, who dare stand up in a corrupt Age, for what has not its immediate Reward joined to it. The Talents, Interest, or Experience of such Men, make them very often useful in all Parties, and at all Times. But whatever Wealth and Dignities they may arrive at, they ought to consider, that every one stands as a Blot in the Annals of his Country, who arrives at the Temple of <i>Honour</i> by any other way than through that of <i>Virtue</i>.<BR>(pp. 526-7)","""These are generally persons who, in Shakespear's phrase, are worn and hackney'd in the Ways of Men; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved.""","&bull;Footnotes, ""5. We have been unable to find a Timogenes in classical sources. 6. See <i>Cato</i> II.5. 38&ndash;41 (p. 46). 7.Henry IV, Part I, 3.2.40; Henry IV says to Prince Hal, 'Had I so lavish of my presence been / So common-hackney'd in the eyes of men.'"""
"",2010-12-14 19:53:04 UTC,"",Reading,"",,6775,2010-12-14 19:53:04 UTC,18031,"<b>A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us</b>. I know nothing so hard for a generous Mind to get over as Calumny and Reproach, and cannot find any Method of quieting the Soul under them, besides this single one, of our being conscious to our selves that we do not deserve them.<br>
(p. 450)","""A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us.""",""
Rooms,2013-06-17 20:14:57 UTC,"",Reading,"",,7471,2013-06-17 20:14:57 UTC,20902,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.","""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",""
"",2013-08-17 18:09:11 UTC,"",ECCO-TCP,"",,7601,2013-08-17 18:09:11 UTC,22262,"<b>I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.</b> I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.<br>
(p. 178)","""I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.""",""
"",2013-09-22 21:01:47 UTC,Essay I,Searching in ECCO-TCP,"",,7686,2013-09-22 21:01:47 UTC,22816,"All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)","""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""",""
Metal,2013-09-22 21:16:20 UTC,Essay 1,Searching ECCO-TCP,"",,7686,2013-09-22 21:16:20 UTC,22819,"In the long Experience I have had in the World, I have seldom, if ever, found any Man's Company worth enjoying, that did not begin with some Difficulty, if not Prejudice; for Conversation, like Oysters, is nothing the better for opening so easie, and so soon. Neither is there any more dangerous Acquaintance, than that over-hasty Familiarity contracted betwixt good Fellows, as we call them in <em>England</em>, who usually begin their Friendship in the Entry, and strike it up in the Cellar, where Servants are disciplin'd to be the Ministers of their Masters Luxuries, whose Vices seldom miss to be taken up by them, as if they were the Badges to witness to whom they belonged. There is no greater Mark nor Discovery of a Man, than to judge him by the Company he keeps, it being impossible but that he shall much resemble them, and partake some of their Qualities. <!--Page  72--> <em>Si juxta claudum habites, sub claudicare disces</em>, says <em>Plutarch</em>: <em>Bad Company is very contagious to the wisest and best settled Men</em>. What befel <em>Joseph</em> was out of Contagion, frequenting the <em>Egytian</em> Court learnt him to Swear by the Life of <em>Pharoah</em>. <em>Dum spectant oculi laesos, laeduntur & ipsi, Multaque corporibus transitione nocent</em>. I remember <em>Aristotle</em> in his Problems makes a Question, Why Health does not infect as well as Sickness, a diseased Person often communicating his Infirmity, never his Health; the Reason is, says he, because the Health of the Body hath no transient Force on others, and is personal and not communicative. <b>But <em>Malvezzi</em> tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.</b><br>
(pp. 71-72)","""But Malvezzi tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.""",""
"",2014-03-12 21:03:42 UTC,"",ECCO-TCP,"",,7846,2014-03-12 21:03:53 UTC,23680,"The Temper of a Child misled by Vice or Mistake, <em>like a dislocated Bone</em>, is easie to be reduc'd into its Place, if <em>taken in time</em>; but if suffer'd to remain in its dislocated Position, a callous Substance fills up <em>the empty Space</em>, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders <em>the Reduction</em> of the Joynt impossible.<br>
(p. 68)","""The Temper of a Child misled by Vice or Mistake, like a dislocated Bone, is easie to be reduc'd into its Place, if taken in time; but if suffer'd to remain in its dislocated Position, a callous Substance fills up the empty Space, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders the Reduction of the Joynt impossible.""",""
"",2014-06-05 21:57:32 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","",,7913,2014-06-05 21:57:32 UTC,23903,"There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)","""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""",""
"",2014-06-06 03:35:25 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7923,2014-06-06 03:35:25 UTC,23918,"Most Languages make use of this Metaphor, to express that Faculty of the Mind, which distinguishes all the most concealed Faults and nicest Perfections in Writing. <b>We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.</b> Accordingly we find, there are as many Degrees of Refinement in the intellectual Faculty, as in the Sense, which is marked out by this common Denomination.<br>
(Cf. III, p. 527 in Bond ed.)","""We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.""",""
"",2014-07-10 03:37:59 UTC,"",Reading,"",,4228,2014-07-10 03:37:59 UTC,24156,"[...] <b>But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward.</b> The Vices we scoff at in others laugh at us within our selves. Avarice, Pride, Falshood lye undiscerned and blindly in us, even to the Age of blindness: and therefore, to see our selves interiourly, we are fain to borrow other Mens Eyes; wherein true Friends are good Informers, and Censurers no bad Friends. Conscience only, that can see without Light, sits in the <i>Areopagy</i> and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities. [...]<br>
(p. 101)","""But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward.""",""
