dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Beasts,2004-01-06 00:00:00 UTC,Epistle IV,Gale's Eighteenth Century Collections Online (ECCO).,"",2012-06-29,4768,2012-06-29 14:46:18 UTC,12667,"Passions, in every stage of live are such<br>
We either feel too little, or too much,<br>
This moment blest-our spirits rise too high,<br>
The next-too low t'elaborate a sigh.<br>
Not to indulge-but to restrain their rage,<br>
Is the great work-in which we shou'd engage<br>
<b>If wisdom once relax her golden reins,<br>
No bliss is felt-but what the transport feign<br>
Excess of joy but terminates in pain,<br>
And impotence is ever in disdain</b>.<br>
O temp'rance! plenitude of bliss is thine,<br>
And all that makes a sweet complexion fine.<br>
(p. 15, in. 122)","""If wisdom once relax her golden reins, / No bliss is felt-but what the transport feign / Excess of joy but terminates in pain, / And impotence is ever in disdain.""",""
Beasts,2003-11-10 00:00:00 UTC,"","Reading, searching HDIS. Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 89.","",2009-07-31,4777,2017-03-03 17:39:05 UTC,12690,"<B>These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear,<BR>And Shame that skulks behind</B>; <BR>Or pining Love shall waste their youth, <BR>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart, <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)","""These shall the fury Passions tear, / The vultures of the mind, / Disdainful Anger, pallid Fear, / And Shame that skulks behind.""","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. "
"",2003-11-10 00:00:00 UTC,"",HDIS,"",,4777,2009-09-14 19:37:16 UTC,12691,"These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear, <BR>And Shame that skulks behind; <BR>Or pining Love shall waste their youth, <BR><b>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart,</b> <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)","Jealousy ""inly gnaws the secret heart""","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. "
"",2004-11-17 00:00:00 UTC,"Vol VI, Letter 73",Searching in HDIS (Prose),"",,4785,2009-09-14 19:37:20 UTC,12746,"With an infinite deal of vanity, <b>un-reined imaginations</b>, and no <b>judgments</b> at all, we next commence <i>half-wits</i>; and then think we have the whole field of knowlege in possession, and despise everyone who takes more pains, and is more serious, than ourselves, as phlegmatic stupid fellows, who have no taste for the most poignant pleasures of life.","Imaginations may be ""un-reined""",""
"",2005-09-03 00:00:00 UTC,"Vol. 5, Letter 2",Searching in HDIS (Prose),"",2003-10-22,4785,2009-09-14 19:37:25 UTC,12813,Then how my heart began again to play its pug's tricks!,"""Then how my heart began again to play its pug's tricks!""",""
Beasts,2006-01-25 00:00:00 UTC,"Volume 4, Letter 28",Searching in HDIS (Prose),"",2009-07-31,4785,2009-09-14 19:37:27 UTC,12836,"But what a heap of stuff have I written! --How have I been run away with! --By what? --Canst thou say, by what? --O thou lurking varletess Conscience! --Is it Thou, that hast thus made me of party against myself? --How camest thou in? --In what disguise, thou egregious haunter of my more agreeable hours? --Stand <i>thou,</i> with <i>fate,</i> but neuter in this controversy; and, if I cannot do credit to human nature, and to the female sex, by bringing down such an angel as this to class with and adorn it (for adorn it she does in her very foibles), then I am all yours, and never will resist you more.<BR><BR>Here I arose. I shook myself. <b>The window was open. Away the troublesome bosom-visiter, the intruder, is flown</b>. --I see it yet! --I see it yet! --And now it lessens to my aching eye! --And now the cleft air has closed after it, and it is out of sight! --And once more I am<BR><BR>Robert Lovelace.<BR>(p. 172)","""The window was open. Away the troublesome bosom-visiter [Conscience], the intruder, is flown.""",""
"",2006-05-22 00:00:00 UTC,"Vol 7, Letter 1. Belford to Lovelace","Searching ""mole"" in HDIS (Prose)","",,4785,2011-06-27 17:55:06 UTC,12848,"Mowbray, after this, amusing himself in our friend's library, which is, as thou knowest, chiefly classical and dramatical, found out a passage in Lee's Oedipus, which he could needs have to be extremely apt, and in he came full fraught with the notion of the courage it would give the dying man, and read it to him. 'Tis poetical and pretty. This is it.<i><BR>
<BR>
When the sun sets, shadows that shew'd at noon.<BR>But small, appear most long and terrible:<BR>So when we think fate hovers o'er our heads,<BR>Our apprehensions shoot beyond all bounds:<BR>Owls, ravens, crickets seem the watch of death:<BR>Nature's worst vermin scare her god-like sons.<BR>Echoes, the very leavings of a voice,<BR>Grow babling ghosts, and call us to our graves.</i><BR><i>[Page 10] </i><i>Each mole-hill thought swells to a huge Olympus;<BR>While we, fantastic dreamers, heave and puff,<BR>And sweat with our imagination's weight</i>.<BR><BR>He expected praises for finding this out. But Belton turning his head from him, Ah, Dick! (said he) these are not the reflections of a dying man! What thou wilt one day feel, if it be what I now feel, will convince thee that the evils <i>before</i> thee, and <i>with</i> thee, are more than the effects of imagination.","""Each mole-hill thought swells to a huge Olympus; / While we, fantastic dreamers, heave and puff, / And sweat with our imagination's weight.""",&bull;From Lee's Oedipus. Or so identified in text.
"",2004-08-22 00:00:00 UTC,"",HDIS,"",,4819,2009-09-14 19:37:29 UTC,12878,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.","People may ""Bridle their passions and direct their will""",""
"",2011-03-05 20:45:46 UTC,Section XI,Reading,"",,4803,2011-03-05 20:45:46 UTC,18183,"When priests and poets, supported by your authority, O Athenians, talk of a golden or silver age, which preceded the present state of vice and misery, I hear them with attention and with reverence. But when philosophers, who pretend to neglect authority, and to cultivate reason, hold the same discourse, I pay them not, I own, the same obsequious submission and pious deference. I ask; who carried them into the celestial regions, who admitted them into the councils of the gods, who opened to them the book of fate, that they thus rashly affirm, that their deities have executed, or will execute, any purpose beyond what has actually appeared? <b>If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world</b>.<br>
(p. 138)","""If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world.""",Rereading
Beasts,2012-01-24 21:55:53 UTC,"",Reading in ECCO,"",,7177,2013-11-27 19:20:06 UTC,19530,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)","""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",""
