text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"If wee has the witte to conceive the baseness of sinne, of from what abject Parentage it is sprung, we should hate it as a Toade, and fly from it as an Adder. Not without reason have manie learned Wryters called it Bestiall, for it is derived and borrowed from Beastes. Pride and inflammation of hart we borrow from the Lion, avarice from the Hedghog, luxury, ryot and sensuality from the Hogge: and therefore we call a leatcherous person a boarish companion. Envy form the Dogge, Ire or wrath from the Wolfe, Gluttony or gurmandise from the Beare, and lastly sloth from the Asse. <b>So that as wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes</b>.","",Reading Bamborough's <U>The Little World of Man</U> (19),"",2008-12-03,2004-07-15 00:00:00 UTC,3443,2009-09-14 19:33:45 UTC,&bull;See also connection with Beasts. The passions (sins here) are borrowed form various animals. INTEREST. Avaricious hedgehogs!,"""[A]s wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes""",8757,""
"Lastly, we should note that in subjects which are composed of several substances, one such substance often stands out; and we view this substance in such a way that any of the other substances which we associate with it are nothing but modes of it. <b>Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.</b> But it is absurd to infer from this that the soul itself, or that in virtue of which the body thinks, is not a substance distinct from the body.<BR>(p. 299)","",Past Masters,"",2008-12-03,2003-10-03 00:00:00 UTC,3583,2009-09-14 19:34:05 UTC,"&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;Clothing: Cf. Swift's <u>Tale of a Tub</u><BR>
&bull; INTEREST. USE in entry on dress. Mode and Man of the mode...","""Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.""",9272,"Descartes showing that author has taken ""a man to be simply a body, of which the man's mind is a mode"" (299)"
"<i>Children,</i> I confess, are not born in this state of <i>equality,</i> though they are born to it. Their parents have a sort of rule and jurisdiction over them, when they come into the world, and for some time after, but it is but a temporary one. The bonds of this subjection are like the swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy: Age and reason, as they grow up, loosen them, till at length they drop quite off, and leave a man at his own free disposal.<BR>(p. 304)","",Past Masters ,"",2008-12-03,2004-12-06 00:00:00 UTC,3939,2009-09-14 19:34:48 UTC,"&bull;Cross-reference: like Kant's ""go-cart"" in the essay on Enlightenment and self-imposed minority.","Children's ""bonds of subjection"" are like the ""swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy""and will only be loosened by age and reason",10218,II.vi.55
"SOCRATES. <B>'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him</B>.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<BR>(197b-197d, p. 904)","","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <u>Memory, Brain, and Belief</u>. Ed. Daniel L. Schacter and Elaine Scarry (Cambridge and London: Harvard UP, 2000): 15.","",2008-12-03,2005-11-25 00:00:00 UTC,6414,2010-10-02 17:53:23 UTC,"","""'Having' [knowledge] seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.""",16917,""
"Well, here is my answer. I want you to consider whether there is anything in what I say--because like Simmias I must have recourse to an illustration. Suppose that an elderly tailor has just died. Your theory would be just like saying that the man is not dead, but still exists somewhere safe and sound, and offering as proof the fact that the coat which he had made for himself and was wearing has not perished but is still intact. If anyone was skeptical, I suppose you would ask him which is likely to last longer, a man or a coat which is being regularly used and worn, and when he replied that the former was far more likely, you would imagine that you had proved conclusively that the man is safe and sound, since the less-enduring object has not perished. But surely this is not so, Simmias--because I want your opinion too. Anyone would dismiss such a view as absurd. The tailor makes and wears out any number of coats, but although he outlives all the others, presumably he perishes before the last one, and this does not mean that a man is inferior to a coat, or has a weaker hold upon life. I believe this analogy might apply to the relation of soul to body, and I think that it would be reasonable to say of them in the same way that soul is a long-lived thing, whereas body is relatively feeble and short-lived. <b>But while we may admit that each soul wears out a number of bodies, especially if it lives a great many of years--because although the body is continually changing and disintegrating all through life, the soul never stops replacing what it worn away--still we must suppose that when the soul dies it is still in possession of its latest covering, and perishes before it in this case only, although when the soul has perished the body at last reveals its natural frailty and quickly rots away</b>. If you accept this view there is no justification yet for any confidence that after death our souls still exist somewhere.<br>(87b-e, p. 69)","",Reading,"",2008-12-03,2003-06-20 00:00:00 UTC,6415,2010-10-02 21:10:24 UTC,"•Cebes objection to Socrates' argument of preexistent. Follows Simmias' objection.<br>
&bull;Coats! Any relation to Swift's A Tale of a Tub?","""But while we may admit that each soul wears out a number of bodies, especially if it lives a great many of years--because although the body is continually changing and disintegrating all through life, the soul never stops replacing what it worn away--still we must suppose that when the soul dies it is still in possession of its latest covering, and perishes before it in this case only, although when the soul has perished the body at last reveals its natural frailty and quickly rots away.""",16931,""
"The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; <B>the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words</B>: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",Dress of Thought,"","",2008-12-03,2008-12-03 00:00:00 UTC,3633,2009-09-14 19:49:20 UTC,"","Elocution is "" that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding word.""",17190,Reading
"<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>","",Reading,Dress,,2009-02-14 00:00:00 UTC,6481,2009-09-14 19:49:34 UTC,I've included twice: Dress and Meat,"""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",17246,""
"These bodily members are, as it were, no more than garments; which, because they have been attached to us for a long time, we think are us, or parts of us [and] the cause of this is the long period of adherence: we are accustomed to remove clothes and to throw them down, which we are entirely unaccustomed to do with our bodily members.","","Cited in Andy Clark's ""Out of Our Brains,"" <u>New York Times</u>. Opinionator: The Stone. December 12, 2010. &lt;<a href=""http://opinionator.blogs.nytimes.com/2010/12/12/out-of-our-brains/"">Link to NYTimes.com</a>&gt;","",,2010-12-30 04:23:12 UTC,6779,2010-12-30 04:25:23 UTC,Clark is using R. Martin's translation. Citing De Anima (Liber de anima seu sextus de naturalibus).,"""These bodily members are, as it were, no more than garments; which, because they have been attached to us for a long time, we think are us, or parts of us [and] the cause of this is the long period of adherence: we are accustomed to remove clothes and to throw them down, which we are entirely unaccustomed to do with our bodily members.""",18049,Volume 7
"10. <b>Not that the <em>Plastick</em> virtue, awakened by the <em>Imperium</em> of her Will, shall renew all the lineaments it did in this <em>Earthly</em> Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this <em>aiery</em> figuration, and onely such operate as are fit for this separate state</b>; and such are those as are requisite to perfect the visible feature of a Person, giving him all parts of either ornament or use for the pleasure of rational converse;) nor that this Efformative power does determine the whole appearance alone (for these aerial Spirits appear variously clad, some like beautiful Virgins, others like valiant Warriours with their Helmets and Plumes of feathers, as <em>Philostratus</em> would make us believe <em>Achilles</em> did to <em>Apollonius</em>:) But there is a mixt action and effect, resulting partly from the freeness of the Will and Imagination, and partly from the natural propension of the <em>Plastick</em> virtue, to cast the Vehicle into such a personal shape.<br>
(III.v.10, p. 385)","","Searching ""imperium"" in EEBO",Empire,,2012-03-29 18:06:35 UTC,7137,2012-03-29 18:13:15 UTC,"","""Not that the Plastick virtue, awakened by the Imperium of her Will, shall renew all the lineaments it did in this Earthly Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this aiery figuration, and onely such operate as are fit for this separate state.""",19657,"Book III, Chapter v"
"Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)","",Reading,"",,2014-07-28 16:26:18 UTC,7986,2016-05-11 20:06:34 UTC,"Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there...","""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""",24329,""
