work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5188,2004-11-15 00:00:00 UTC,Searching HDIS,"I shall bury in Oblivion all Thoughts of the Intent,","",13951,2009-09-14 19:39:34 UTC,,&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.,"Act II, scene ii","","LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence."
4914,2013-09-04 00:06:43 UTC,LION,"""Come then, thou Cordial for sick Minds--Come to my Heart.""","",22670,2013-09-04 00:06:43 UTC,,"","","","BEVERLEY<br>
Why, there's an End then. I have judg'd deliberately, and the Result is Death. How the Self-Murderer's Account may stand, I know not. But this I know--the Load of hateful Life oppresses me too much--The Horrors of my Soul are more than I can bear-- <br>
[<em>Offers to kneel</em>] <br>
Father of Mercy!--I cannot pray--Despair has laid his iron Hand upon me, and seal'd me for Perdition--Conscience! Conscience! thy Clamours are too loud--Here's that shall silence thee. <br>
[<em>Takes a Vial out of his Pocket, and looks at it</em>.] <br>
Thou art most friendly to the Miserable. <b>Come then, thou Cordial for sick Minds--Come <!--Page 74--> to my Heart.</b> <br>
[<em>Drinks</em>.]<br>
O, that the Grave wou'd bury Memory as well as Body! For if the Soul sees and feels the Sufferings of those dear Ones it leaves behind, the Everlasting has no Vengeance to torment it deeper--I'll think no more on't--Reflection comes too late-- Once there was a Time for't--but now 'tis past.--Who's there?<br>
(pp. 73-4)"
7669,2013-09-04 01:53:43 UTC,LION,"""Why must I only answer thee with sighs? / What is it hangs thus heavy on my heart, / And weighs it down, when it should spring with joy? / Alas! 'tis conscience; 'tis the pride of honour; / 'Tis the severe condition of my fate, / Which makes it ruin to be lov'd by Tullia, / And warns me to suppress the guilty flame.""","",22674,2013-09-04 01:53:43 UTC,,"","","","TULLIA.<br>
Why must I only answer thee with sighs? <br>
What is it hangs thus heavy on my heart, <br>
And weighs it down, when it should spring with joy? <br>
Alas! 'tis conscience; 'tis the pride of honour; <br>
'Tis the severe condition of my fate, <br>
Which makes it ruin to be lov'd by Tullia, <br>
And warns me to suppress the guilty flame.<br>
(p. 23)"
7669,2013-09-04 01:55:03 UTC,LION,"""O Love, thou wear'st a smiling Cupid's face, / Till we fond virgins take thee in our arms; / There warm'd, thou grow'st into an ugly fiend, / And strik'st a thousand daggers in our hearts.""","",22675,2013-09-04 01:55:03 UTC,,"","","","TULLIA, <em>Alone</em>.<br>
What have I done, and whither is he gone? <br>
To Clodia.--Ah! I fear that is to death: <br>
For she perhaps hath laid this midnight plot, <br>
To seize my unsuspecting Frugi's life; <br>
Perhaps, (ah! that were worse) to seize his heart; <br>
For she is mistress of a thousand charms. <br>
<b>O Love, thou wear'st a smiling Cupid's face, <br>
Till we fond virgins take thee in our arms; <br>
There warm'd, thou grow'st into an ugly fiend, <br>
And strik'st a thousand daggers in our hearts.</b> <br>
[<em>Exit</em>.]<br>
(p. 24)"
7669,2013-09-04 02:15:04 UTC,"","""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""",Metal,22687,2013-09-04 02:15:04 UTC,,"","","","CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)"
7669,2013-09-04 02:23:18 UTC,LION,"""Dream on, till Vengeance wake thee, till thy Conscience / Bloated and swell'd, from Pleasure's guilty feast / Starts up aghast, turns suddenly upon thee, / And stings thee to the Heart.""","",22693,2013-09-04 02:23:18 UTC,,"","","","CICERO.<br>
Not think of me? <br>
<b>Dream on, till Vengeance wake thee, till thy Conscience <br>
Bloated and swell'd, from Pleasure's guilty feast <br>
Starts up aghast, turns suddenly upon thee, <br>
And stings thee to the Heart</b>; and mark me, Traitor, <br>
In the great scale and order of Creation <br>
All have their parts; but your's are servile uses, <br>
Monsters of Vice; yet in the hand of Heaven <br>
Ye minister to Good, and are the instruments <br>
To tent the hollow-hearted, and distinguish <br>
Between the similar back-sliding hypocrite, <br>
And the long-suffering single-hearted man: <br>
When you have done your work, you're thrown aside, <br>
As such base tools should be.<br>
(p. 94)"
7836,2014-03-12 04:29:21 UTC,ECCO-TCP,"""My mind's in equipoise, ready alike / To hold thee as my Lover, or my Foe!""","",23608,2014-03-12 04:29:21 UTC,,"","","","EDITHA.<br>
So may he still!<br>
Raimond scorn Edward! and thou, Edward, know<br>
That all my native hate is but suspended--<br>
--<b>My mind's in equipoise, ready alike<br>
To hold thee as my Lover, or my Foe!</b><br>
(p. 10)"
7836,2014-03-12 04:39:01 UTC,ECCO-TCP,"""Those minds imbued by vice, with deepest stains, / Are often mask'd in forms almost divine-- / Deck'd forth in words, and looks, that Virtue's self / Might challenge for her own.""","",23616,2014-03-12 04:39:01 UTC,,"","","","EDITHA.<br>
Hah, my good Lord!<br>
You know not our deceitful, dang'rous sex!<br>
<b>Those minds imbued by vice, with deepest stains,<br>
Are often mask'd in forms almost divine--<br>
Deck'd forth in words, and looks, that Virtue's self<br>
Might challenge for her own.</b> Such is Albina;<br>
Such did Albina to her Lord appear:<br>
What cause, save that, sent him to Palestine?<br>
Why went he there, for honourable death,<br>
But that her faults did surfeit him of life?<br>
(p. 46)"
7841,2014-03-12 17:48:17 UTC,ECCO-TCP,"""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",Writing,23660,2014-03-12 17:48:17 UTC,,"","","","BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)"
8017,2014-08-10 07:42:11 UTC,Searching in HDIS (Drama),"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",Rooms,24399,2014-08-10 07:42:11 UTC,,"","","","PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)"
