dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2004-07-06 00:00:00 UTC,"Vol II. Part 3, Chapter VIII","Found again searching ""thought"" and ""cabinet"" in HDIS (Prose)","",,4386,2011-01-04 16:43:58 UTC,11567,"<b>Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.</b> Here I discovered the secret Causes of many great Events that have surprized the World, how a Whore can govern the Back-stairs, the Back-stairs a Council, and the Council a Senate. A General confessed in my Presence, that he got a Victory purely by the force of Cowardice and ill Conduct: and an Admiral that for want of proper Intelligence, he beat the Enemy to whom he intended to betray the Fleet. Three Kings protested to me, that in their whole Reigns they did never once prefer any Person of Merit, unless by Mistake or Treachery of some Minister in whom they confided: Neither would they do it if they were to live again; and they shewed with great strength of<b> </b>Reason<b> </b>, that the Royal Throne could not be supported without Corruption, because that possitive, confident restive Temper, which Virtue infused into Man, was a perpetual Clog to publick Business.<BR>(pp. 110-2)","""Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.""",&bull;INTEREST<BR>
Impressions,2005-03-11 00:00:00 UTC,"Part 2, Chap. 1",Searching in HDIS (Prose),"",,4386,2013-11-01 21:27:21 UTC,11575,"I hope the gentle Reader will excuse me for dwelling on these and the like Particulars, which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life, which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind , and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.<BR>(pp. 28-9)","""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance.""",""
Inhabitants,2013-07-08 19:57:33 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.","",,7509,2013-07-08 19:58:00 UTC,21526,"Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. <b>Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote></b>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","""Two Images meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the Chaos of the Poet, where 'Frigida cum calidis pugnant, humentia siccis.'""",""
Inhabitants,2013-07-08 20:00:07 UTC,"",Reading,"",,7509,2013-07-08 20:00:07 UTC,21527,"Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
<b>These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another.</b> In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","""These united Images do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of Chance, but more particularly when one Animal has thrust a whole Train of Images linked together into the Brain of another.""",""
Fetters and Inhabitants,2013-07-08 20:01:29 UTC,"",Reading,"",,7509,2013-07-08 20:01:29 UTC,21528,"Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. <b>In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.</b><br>
(pp. 187-8)","""In this last Case one Image of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of this Chain, all the others will appear, and chime to the last link. These sorts of Chains are what we call Habits; the Temper and Passions strengthen them, and they, in grateful return, strengthen the Temper and Passions.""",""
Fetters,2013-07-08 20:08:11 UTC,"",Reading,"",,7510,2013-07-08 20:08:11 UTC,21529,"No one will deny Education, generally speaking, to influence every Man in the part <!--page 191--> he is to act in the World. <b>And what is Education, for the most part, but stocking a Child's <em>Brain</em> with <em>Chains of Images</em>?</b> <em>Horace</em> somewhere or other introduces a <em>Carpenter</em> deliberating with himself whether he should make a J<em>oint-Stool</em> or a <em>God</em>, out of an old Block he was going to work upon. And do not most Fathers do the same with their Children? Now pray, what is this but acting from a <em>fortuitous Concourse</em> of <em>Images</em>? This Passage of the Poet calls to my mind a Story which I think extremely applicable to our present Argument.<br>
(pp. 190-1)
","""And what is Education, for the most part, but stocking a Child's Brain with Chains of Images?""",""
Fetters,2013-07-08 20:10:15 UTC,"",Reading,"",,7510,2013-07-08 20:10:15 UTC,21530,"A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. <b>Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links.</b> And now the Work was so strong and well finished, that nothing was able to break it. This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>. The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)","""Great care had been taken taken beforehand to arm him with the utmost Rage and Fury against Fanaticism; and his Tutor employ'd all his art and skill to fasten in his Brain a long Chain of Orthodox High-Church Images. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links.""",""
Fetters and Inhabitants,2013-07-08 20:13:50 UTC,"",Reading,"",,7510,2013-07-08 20:13:50 UTC,21531,"A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links. And now the Work was so strong and well finished, that nothing was able to break it. <b>This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>.</b> The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)","""This Train of Images continually revolv'd in our young Parson's Brain; and to preserve them from being jostled out by any intruding Foreigners, who might dispossess the Original Orthodox Inhabitants, the first Link of the Chain was rivetted by Pride, and the two last closed up by those two inseparable Companions, Laziness, and Dread of Heresy.""",INTEREST: USE IN ENTRY
"",2013-07-08 20:15:08 UTC,"",Reading,"",,7510,2013-07-08 20:15:08 UTC,21532,"I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a <em>fortuitous Concourse</em> of <em>Images</em>, or a <em>Train</em> of them stored up in the <em>Brain</em>.<br>
(p. 193)","""I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a fortuitous Concourse of Images, or a Train of them stored up in the Brain.""",""
"",2013-07-08 20:16:58 UTC,"",Reading,"",,7510,2013-07-08 20:23:53 UTC,21533,"<b>I have now, <em>Sir</em>, laid open to you the Faculties of the Mind, and shewn that those of most Men consist but in a <em>mechanical Operation</em>, as well as those of other Animals.</b> I have too good an Opinion of your Judgment, to think that you will look upon my Proofs as <em>trifling</em> and <em>nugatory</em>; I hope, on the contrary, they will appear to you as conclusive as the nature of the Question which I have been treating, will admit. But to remove all Prejudices and Difficulties from the Minds of the Readers, I desire they will compare my Arguments with those made use of by Mr. <em>Bickerstaff</em>, to prove that Dr. <em>Partridge</em> was dead in 1708. and to judge impartially if mine are not as natural and strong as those of that ingenious Gentleman.<br>
(p. 199)","""I have now, Sir, laid open to you the Faculties of the Mind, and shewn that those of most Men consist but in a mechanical Operation, as well as those of other Animals.""",""
