theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-15 00:56:00 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)",,15639,"",2006-01-18 00:00:00 UTC,"""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""","",""
"",2009-09-14 19:44:11 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)",,15640,"",2006-01-18 00:00:00 UTC,"""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",""
"",2009-09-14 19:44:11 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""breast""",5886,"As when in Spring the sun's prolific beams<BR>Have wak'd to life the insect tribes, that sport<BR>And wanton in his rays at ev'ning mild,<BR>Proud of their new existence, up the air,<BR>In devious circles wheeling, they ascend,<BR>Innumerable; the whole air is dark:--<BR>So, by the trumpet rous'd, the sons of men,<BR>In countless numbers, cover'd all the ground,<BR>From frozen Greenland to the southern pole;<BR>All who ere liv'd on earth. See Lapland's sons,<BR>Whose zenith is the Pole; a barb'rous race!<BR>Rough as their storms, and savage as their clime,<BR>Unpolish'd as their bears, and but in shape<BR>Distinguish'd from them: <b>Reason's dying lamp<BR>Scarce brighter burns than instinct in their breast</b>.<BR>With wand'ring Russians, and all those who dwelt<BR>In Scandinavia, by the Baltic sea;<BR>The rugged Pole, with Prussia's warlike race:<BR>Germania pours her numbers, where the Rhine<BR>And mighty Danube pour their flowing urns.",,15641,"",2006-01-20 00:00:00 UTC,"""Reason's dying lamp / Scarce brighter burns than instinct in their breast""","",""
Mind's Eye,2009-09-14 19:44:12 UTC,"Searching ""mind"" and ""eye""  in HDIS (Poetry)",5892,"And I must be a strange forgetter,<BR>If e'er, in fancy, phrase, or letter,<BR>By any means, on any spot,<BR>I share a self, which you share not;<BR><b>Or let two words, in my mind's eye,<BR>Unite more close, than You, and I.</b>",,15646,Miscellaneous,2006-04-17 00:00:00 UTC,"""Or let two words, in my mind's eye, / Unite more close, than You, and I.""",Eye,""
"",2009-09-14 19:44:14 UTC,"Searching ""reason"" and ""balance"" in HDIS (Poetry)",5894,"Say, ye who balance things in reason's scale,<BR>  Does Magnanimity soar a pitch more high,<BR>When Majesty listens to a trifler's tale?--<BR>  Or when Humanity scorns to hurt a fly?",,15651,"Volume II, Epigrams",2006-12-11 00:00:00 UTC,"""Say, ye who balance things in reason's scale, / Does Magnanimity soar a pitch more high, / When Majesty listens to a trifler's tale?-- / Or when Humanity scorns to hurt a fly?""","",&bull;I've included twice: Balance and Scale
Aeolian Harp,2013-08-20 17:01:48 UTC,Reading,6454,"And thus, my Love! as on the midway slope<br>
Of yonder hill I stretch my limbs at noon,<br>
Whilst through my half-clos'd eye-lids I behold<br>
The sunbeams dance, like diamonds, on the main,<br>
And tranquil muse upon tranquillity;<br>
<b>Full many a thought uncall'd and undetain'd,<br>
And many idle flitting phantasies,<br>
Traverse my indolent and passive brain,<br>
As wild and various as the random gales<br>
That swell and flutter on this subject Lute!</b><br>
(p. 515, ll. 34-43)",2008-05-27,17143,"",2008-05-27 00:00:00 UTC,"&quot;Full many a thought uncall'd and undetain'd, / And many idle flitting phantasies, / Traverse my indolent and passive brain, / As wild and various as the random gales / That swell and flutter on this subject Lute!""","",""
Aeolian Harp,2009-09-14 19:49:12 UTC,Reading,6454,"And what if all of animated nature<br>
Be but organic Harps diversely fram'd,<br>
That tremble into thought, as o'er them sweeps<br>
Plastic and vast, one intellectual breeze,<br>
At once the Soul of each, and God of all?<br>
(p. 515, ll. 44-48)",,17144,"",2008-05-27 00:00:00 UTC,"""And what if all of animated nature / Be but organic Harps diversely fram'd, / That tremble into thought, as o'er them sweeps / Plastic and vast, one intellectual breeze, / At once the Soul of each, and God of all?""","",""
"",2012-01-18 16:18:52 UTC,Browsing in Google Books,6858,"TELL me, tell me what is WIT, <br>
Ye who dealers are in it? <br>
Variety it still assumes, <br>
As different sweets are yet perfumes. <br>
Like Proteus, various shapes it bears, <br>
Graceful in various robes appears; <br>
One while in simple garb its seen, <br>
Another,--tricked out like a queen. <br>
<b>In London much false Wit is sold, <br>
As Sheffield coin is pass'd for gold!</b> <br>
And oft in WIT you're cheated there, <br>
As you're deceiv'd in Wedgewood Ware. <br>
Thus priests preach up their creeds for reason, <br>
And Liberty denounce as treason. <br>
So spurious WITS for true ones shine, <br>
As Tories think a King divine. <br>
(p. 26)",2012-01-18,18445,"",2011-05-20 15:24:29 UTC,"""In London much false Wit is sold, / As Sheffield coin is pass'd for gold!""",Coinage,""
"",2011-05-20 15:26:53 UTC,Reading,6858,"TELL me, tell me what is WIT, <br>
Ye who dealers are in it? <br>
Variety it still assumes, <br>
As different sweets are yet perfumes. <br>
Like Proteus, various shapes it bears, <br>
Graceful in various robes appears; <br>
One while in simple garb its seen, <br>
Another,--tricked out like a queen. <br>
In London much false Wit is sold, <br>
As Sheffield coin is pass'd for gold! <br>
<b>And oft in WIT you're cheated there, <br>
As you're deceiv'd in Wedgewood Ware</b>. <br>
Thus priests preach up their creeds for reason, <br>
And Liberty denounce as treason. <br>
So spurious WITS for true ones shine, <br>
As Tories think a King divine. <br>
(p. 26)",,18446,"",2011-05-20 15:26:53 UTC,"""And oft in WIT you're cheated there, / As you're deceiv'd in Wedgewood Ware.""","",""
"",2011-05-20 15:29:06 UTC,Browsing in Google Books,6858,"No Wit is he, who oft rehearses, <br>
A few poor flimsy limping verses; <br>
<b>Your stanzas must not only chime, <br>
But sense refin'd keep pace with rhime, <br>
As with their paste, Cooks raisins mingle, <br>
Rich thoughts must knead with sterile jingle</b>. <br>
The proofs of Wit long while remain, <br>
As ink will leave a lasting stain. <br>
(p. 28)",,18447,"",2011-05-20 15:29:06 UTC,"""Your stanzas must not only chime, / But sense refin'd keep pace with rhime, / As with their paste, Cooks raisins mingle, / Rich thoughts must knead with sterile jingle.""","",""
