theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes.""","",&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;No explicit reference to mind.,Reading,15739,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. <b>I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes</b>. <BR>(Part I, chapter 14, p. 350)",Mervyn resolves to rescue Wallace from the city
"","""Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty.""","",&bull;See Hume on annexation.,Reading,15740,2003-10-23,2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,5925,"Between these and the fugitives whom curiosity had led to the road, dialogues frequently took place, to which I was suffered to listen. From every mouth the tale of sorrow was repeated with new aggravations. <b>Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty</b>.<BR>(Part I, chapter 15, p. 355)","Part I, chapter 15. Mervyn on his way to the city"
"","""I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.""","",&bull;No explicit reference to the mind,Reading,15741,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,5925,"Pshaw! He could not live. The sooner dead the better for him; as well for us. Did you mark how he eyed us, when we carried away his wife and daughter? <b>I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.</b><BR>(Part I, chapter 15, p. 357)","One of two ""negroes"" shuttling corpses around"
"","""My fancy readily depicted the progress and completion of this tragedy.""","","",Reading,15742,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"<b>My fancy readily depicted the progress and completion of this tragedy</b>. Wallace was the first of the family on whom the pestilence had seized. Thetford had fled from his habitation. Perhaps, as a father and husband, to shun the danger attending his stay, was the injunction of his duty.<BR>(Part I, chapter 15, p. 361)",Mervyn believes he has deiscovered Wallace
"","""The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears.""","",&bull;Contagious sympathy in the midst of the yellow fever!,Reading,15743,2007-06-19,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"This intelligence was fatal to my hopes. It required some efforts to subdue my rising emotions. Compassion not only for Wallace, but for Thetford, his father, his wife, and his child, caused a passionate effusion of tears. I was ashamed of this useless and child-like sensibility; and attempted to apologize to my companion. <b>The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears</b>.<BR>(Part I, chapter 16, p. 366)",Mervyn talks with Mr. Estwick (Thetford's neighbor)
"","""Immured in these dreary meditations, the night passed away.""","","",Reading,15744,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"Immured in these dreary meditations, the night passed away.<BR>(Part I, chapter 16, p. 370)",""
"","""I reflected that the source of all energy, and even of life, is seated in the thought""","","",Reading,15745,2003-10-23,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"These prognostics were easily interpreted. What I chiefly dreaded was, that they would disable me from executing the task which I had undertaken. I summoned up all my resolution, and cherished a disdain of yielding to this ignoble destiny. <b>I reflected that the source of all energy, and even of life, is seated in the thought</b>; that nothing is arduous to human efforts; that the external frame will seldom languish, while actuated by an unconquerable soul.<BR>(Part I, chapter 18, p. 383)","Part I, chapter 18"
"","Thoughts may be superseded by a ""tide of new sensations""","",&bull;Two metaphors in this paragraph. See next entry under 'Government' and 'Usurpation'.,Reading,15746,2003-10-22,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"<b>These thoughts were superseded by a tide of new sensations.</b> The weight that incommoded my brows and my stomach was suddenly increased. My brain was usurped by some benumbing power, and my limbs refused to support me. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)",""
"","""My brain was usurped by some benumbing power, and my limbs refused to support me.""","",&bull;Two metaphors in this paragraph. See previous entry under 'Liquid' and 'Tide'.,Reading,15747,2003-10-22,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"These thoughts were superseded by a tide of new sensations. The weight that incommoded my brows and my stomach was suddenly increased. <b>My brain was usurped by some benumbing power, and my limbs refused to support me</b>. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)",""
"","""To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame.""","","&bull;I have not created an entry for the image that rushes on Mervyn's thought (too obscure in reference). Should I? REVISIT.<BR>&bull;Mervyn may well stand for America. Brown supplies us with much talk of his constitution, his youthful naivete, his mental revolutions.<BR>&bull;No explicit reference to mind",Reading,15748,2003-10-22,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"When the image of Colvill rushed, upon this occasion, on my thought, I almost started on my feet. <b>To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame</b>. His recognition of my person, his aversion to be seen, his ejaculation of terror and surprise on first hearing my voice, all contributed to strengthen my belief.<BR>(Part I, chapter 20, p. 401)",Mervyn discovers Colvill/Welbeck
