provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Nature, my friend, profuse in vain, / May every gift impart; / If unimprov'd, they ne'er can gain / An empire o'er the heart.""",3245,"Sure there are charms by Heaven assign'd<br>
 &nbsp; To modish life alone;<br>
 A grace, an air, a taste refin'd,<br>
 &nbsp; To vulgar souls unknown.<br>
<br>
<b>Nature, my friend, profuse in vain,<br>
 &nbsp; May every gift impart;<br>
 If unimprov'd, they ne'er can gain<br>
 &nbsp; An empire o'er the heart</b>.",2004-08-22 00:00:00 UTC,2010-06-09,"Opening stanzas of Letter III (on ""The Birth of Fashion"")","",2013-06-12 13:55:25 UTC,Empire,"",8499
"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""And reason fixed her empire in my breast.""",5305,"In other scenes I now delight could find,<BR> &nbsp; And, far from CYNTHIA, found my heart at reft;<BR> Till love at length the dubious strife declined.<BR> &nbsp; <b>And reason fixed her empire in my breast</b>.<BR>",2004-08-16 00:00:00 UTC,,"","&bull;A C-H search pulls up this poem twice. It also appears in Pye's <i>Poems </i>(1787), where it is titled ""Elegy VI. Written in the Spring, 1766.""",2011-05-24 16:28:21 UTC,"","",14240
Reading,"""Fancy no more on airy wings shall rise, / We now must scold the maids, and make the pies.""",5395,"SECOND LADY <BR>Child! we must quit these visionary scenes,<BR>And end our follies when we end our teens;<BR>These bagatelles we must relinquish now,<BR>And good matronic gentlewomen grow:<BR><B>Fancy no more on airy wings shall rise,<BR>We now must scold the maids, and make the pies</B>;<BR>Verse is a folly--we must get above it,<BR>And yet I know not how it is--I love it.<BR>(ll. 1-9, pp. 325)<BR>",2003-07-28 00:00:00 UTC,2009-07-31,I have not read the whole play. Lonsdale excerpts an exchange from the epilogue. ,"&bull;Verse must be gotten ""above,"" but not with ""airy wings""!",2009-09-14 19:41:00 UTC,"","",14483
"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Courage, the warrior's bosom steel'd.""",5500,"Full many a circling year had roll'd,<BR>  Since Eldred sought the martial field:<BR>Lewellyn's sire, in battle bold;<BR>  <b>Courage, the warrior's bosom steel'd.</b>",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:41:43 UTC,Metal,"",14718
"Reading Roger Lonsdale's introduction to <u>Eighteenth-Century Women Poets</u>. (Oxford: Oxford UP, 1989), p. xxxv.","Women ""may cultivate the rose of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few comparatively, have attempted to scale with success.""",6493,"THE Author fears it will be hazarding a very bold remark, in the opinion of many ladies, when she adds, <!--Page  6--> that the female mind, in general, does not appear capable of attaining so high a degree of perfection in science as the male. Yet she hopes to be forgiven when she observes also, that as it does not seem to derive the chief portion of its excellence from extraordinary abilities of this kind, it is not at all lessened by the imputation of not possessing them. It is readily allowed, that the sex have lively imaginations, and those exquisite perceptions of the beautiful and defective, which come under the denomination of Taste. But pretensions to that strength of intellect, which is requisite to penetrate into the abstruser walks of literature, it is presumed they will readily relinquish. There are green pastures, and pleasant vallies, where they may wander with safety to themselves, and delight to others. <b>They may cultivate <!--Page  7--> the roses of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few, comparatively, have attempted to scale with success.</b> And when it is considered, that many languages, and many sciences, must contribute to the perfection of poetical composition, it will appear less strange. The lofty Epic, the pointed Satire, and the more daring and successful slights of the Tragic Muse, seem reserved for the bold adventurers of the other sex.<br>
(pp. 5-7)",2009-02-28 00:00:00 UTC,,Introduction ,"",2013-10-16 16:44:52 UTC,"","",17265
Reading in ECCO-TCP,"""In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.""",6493,"<b>In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.</b> For where would be the superior pleasure and satisfaction resulting from mixed conversation, if this difference were abolished? If the qualities of both were invariably and exactly the same, no benefit or entertainment would arise from the tedious and insipid uniformity of such an intercourse; whereas considerable advantages are reaped from a select society of both sexes. The rough angles and asperities of male manners are imperceptibly filed, and gradually worn smooth, by the polishing of female conversation, and the refining of female taste; while the ideas of women <!--Page  14--> acquire strength and solidity, by their associating with sensible, intelligent, and judicious men.<br>
(pp. 13-14)",2013-10-16 16:47:00 UTC,,Introduction,"",2013-10-16 16:47:00 UTC,"","",23005
ECCO-TCP,"""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""",7734,"It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
",2013-10-16 16:50:36 UTC,,On Dissipation,"",2013-10-16 16:50:36 UTC,"","",23006
ECCO-TCP,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""",7734,"<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",2013-10-16 16:51:53 UTC,,On Dissipation,"",2013-10-16 16:51:53 UTC,"","",23007
ECCO-TCP,"""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""",7734,"The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",2013-10-16 16:52:54 UTC,,On Dissipation,"",2013-10-16 16:53:09 UTC,"","",23008
ECCO-TCP,"""A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.""",7735,"There is a quality infinitely more intoxicating to the female mind than knowledge--this is Wit, the most captivating, but the most dreaded of all talents: the most dangerous to those <!--Page  44--> who have it, and the most feared by those who have it not. Though it is against all the rules, yet I cannot find in my heart to abuse this charming quality. He who is grown rich without it, in safe and sober dulness, shuns it as a disease, and looks upon poverty as its invariable concomitant. The moralist declaims against it as the source of irregularity, and the frugal citizen dreads it more than bankruptcy itself, for he considers it as the parent of extravagance and beggary. The Cynic will ask of what use it is? Of very little perhaps: no more is a flower garden, and yet it is allowed as an object of innocent amusement and delightful recreation. <b>A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly <!--Page  45--> inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.</b><br>
(pp. 43-5)",2013-10-16 16:55:21 UTC,,Thoughts on Conversation,"",2013-10-16 16:55:21 UTC,"","",23009
