updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:43:43 UTC,15466,2006-03-13 00:00:00 UTC,"O, the fell conflict, the intestine strife,<BR>This clash of good and evil, death and life!<BR>What, what are all the wars of sea and wind,<BR>Or wreck of matter, to This War of Mind?<BR><b>Two minds in one, and each a truceless guest,<BR>Rending the sphere of our distracted breast!</b><BR>Who shall deliver, in a fight so fell;<BR>Who save from this intestine dog of hell?","",5798,,"""Two minds in one, and each a truceless guest, / Rending the sphere of our distracted breast!""","Searching ""mind"" and ""guest"" in HDIS (Poetry)",Inhabitants,"",""
2009-09-14 19:43:45 UTC,15481,2004-10-13 00:00:00 UTC,"MUSH.<i><BR></i>Madam, as the sublime bard politely sings, the nod of beauty sways both gods and men, and I obey. Gentlemen, the title will at once let you into the whole of what you are to expect in this little production. ""An extempore on the famous Mrs. O'Diggerty's dancing at court.""--Now attend--  ""When beauteous Diggerty leads up the dance<BR> ""In fair Britannia's court,<BR> ""<b>Then ev'ry heart is in a prance</b>,<BR> ""And longs for Cupid's sport.<BR> ""Beaux ogle, and pant and gaze,<BR> ""Belles envy and sneer, yet praise,<BR> ""As Venus herself were there;<BR> ""And prudes agree, it must be she,<BR> ""It must be she--or Diggerty,<BR> ""It must be she--or Diggerty,<BR> ""Or Diggerty, the fair.""<BR><BR><i>[Bows very low to Mrs. Diggerty.<BR><BR></i> That's all, gentlemen, that's all--only a jeu d'esprit, as I told you; a slight effort of a muse, bound in the silken chains of beauty and delight.","",5809,,Every heart may be in a prance,Searching in HDIS,"",Act I,""
2013-10-27 02:46:29 UTC,15580,2006-10-14 00:00:00 UTC,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)",Negated Metaphor,5850,,"""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""","Searching ""tabula rasa"" in ECCO",Writing,Letter LV,Blank Slate
2013-10-27 02:47:30 UTC,15581,2006-10-14 00:00:00 UTC,"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)","&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?""",5850,,"""The <i>rasa tabula</i> will not allow us to have mental ideas.""","Searching ""tabula rasa"" in ECCO",Writing,Letter LVI,Blank Slate
2009-09-14 19:44:04 UTC,15594,2005-04-11 00:00:00 UTC,"ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!","",5860,,"""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""","Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom""","","Act I, scene iii",""
2009-09-14 19:44:05 UTC,15602,2005-06-13 00:00:00 UTC,"ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>","",5860,,"""--a band, whose steely hearts are rivetted with oaths, will aid thee.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,"Act II, scene iii",""
2014-07-29 19:42:48 UTC,24342,2014-07-29 19:42:48 UTC,"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)","",7991,,"""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""",Searching in ECCO,"","",""
2014-07-29 19:43:56 UTC,24343,2014-07-29 19:43:56 UTC,"It may, perhaps, to some appear inconsistent, that what is not real should belong to Nature, and be authorized by wisdom. <b>But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.</b><br>
(p. 58)","",7991,,"""But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.""","Searching ""fancy's mirror"" in ECCO",Mirror,"",""
2014-07-29 19:45:17 UTC,24344,2014-07-29 19:45:17 UTC,"The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--<b>when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.</b>--The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.<br>
(p. 58)","",7991,,"""When awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.""",Searching in ECCO,"","",""
2014-07-29 19:46:04 UTC,24345,2014-07-29 19:46:04 UTC,"The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.--<b>The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.</b><br>
(p. 58)","",7991,,"""The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.""",Searching in ECCO,"","",""
