work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4466,2004-07-28 00:00:00 UTC,HDIS (Poetry),"""Or here on Earth in diff'rent Bodies plac'd, / Still Acts new Scenes, forgetful of the past: / Till from her dull material Chain set free, / (The mortal Curtain drawn) she smiles to see, / The various Prospects of Immensity.""",Fetters,11759,2011-05-26 20:25:13 UTC,,Pythagorean Reincarnation.,"","","Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;<br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 <b>Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtain drawn) she smiles to see,<br>
 The various Prospects of Immensity</b>.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more."
4585,2004-06-14 00:00:00 UTC,"Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",Fetters,12081,2012-01-12 05:16:28 UTC,2011-05-26,"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>","Under the rubric ""Soul""","","Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
"
6991,2011-07-14 16:55:05 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""",Fetters,18863,2011-07-14 16:55:05 UTC,,"","","","Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
"
6992,2011-07-14 17:02:38 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)
","""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""",Fetters,18864,2011-07-14 17:05:17 UTC,,"","","","<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)"
7017,2011-07-19 20:39:00 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""I've try'd all Arts my Passion to controul, / And still the giddy Tumult of my Soul; / But all in vain, no Charm has Strength to bind, / In lasting Chains, my wild disorder'd Mind.""",Fetters,18929,2011-07-19 20:39:00 UTC,,"","","","<b>I've try'd all Arts my Passion to controul,<br>
And still the giddy Tumult of my Soul;<br>
But all in vain, no Charm has Strength to bind,<br>
In lasting Chains, my wild disorder'd Mind</b>;<br>
Soon my weak-guarded Breast is touch'd a-new,<br>
And all my Heart is full of Love and you;<br>
The fiery Sparks begin to glow again<br>
In ev'ry Pulse, and leap in ev'ry Vein.<br>
Nor think, O Prince! so mean a Thought of me,<br>
That my Heart swells to share a Throne with thee;<br>
When with your Love compar'd, my Thoughts despise<br>
The Pomp of Courts, and Empire's gawdy Joys:<br>
Lay me but nearest to the Man I love,<br>
I would not change to be the Wife of <i>Jove</i>.<br>
When you a Swain, and trod behind the Plough,<br>
I lov'd you then as dear, as much as now;<br>
Then, you would press my Hand, and smiling own,<br>
My Charms were such as might adorn a Throne:<br>
O had you still that lovely Shepherd been,<br>
And I remain'd your joyous rural Queen!<br>
O had you ne'er of <i>Grecian</i> Beauties heard,<br>
Nor wanton <i>Venus'</i> tempting gift prefer'd!<br>
Still o'er these Lawns you'd rov'd a blissful Swain,<br>
Nor I had Reason, justly to complain;<br>
Then, yet your Flute had warbl'd thro' the Shade,<br>
And Birds hung list'ning to the Tunes you play'd:<br>
For while you watch'd your fleecy Wantons here,<br>
And rais'd the various Products of the Year;<br>
No Swain like you, could Charm with so much Ease,<br>
Nor had that nat'ral Elegance to please;<br>
Your Song, your Dance, the Virgins Bosoms fir'd,<br>
While Shepherds gaz'd, and envy'd, and admir'd.<br>
Alas! your Soul to-greater State was born,<br>
Than range the Fields, or pipe beneath a Thorn;<br>
And yet more blest those Fields might prove to you,<br>
If you the Fate which threatens near, pursue.<br>
For think not, Paris! that the <i>Grecian</i> Lord<br>
Will stay his Vengeance, or restrain his Sword;<br>
Ere long, his Wrongs shall tumult in Alarms,<br>
And <i>Troy</i> behold all <i>Greece</i> approach in Arms.<br>
(pp. 61-3)"
7037,2011-07-28 18:37:20 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!""",Fetters,19034,2011-07-28 18:37:20 UTC,,"","Act III, scene i","","HIACINTHA<br>
Alas! Why must our just Inclinations be cross'd? <b>How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!</b><br>
(III.i)"
7039,2011-07-28 18:44:49 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint.""",Fetters,19036,2011-07-28 18:44:49 UTC,,"","Act II, scene vii","","ANGELICA<br>
Ah! Father, pray give me Time. <b>Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint</b>.<br>
(II.vii)"
7040,2011-07-28 18:47:59 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""[S]he suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!""",Fetters,19037,2011-07-28 18:47:59 UTC,,"","Act IV, scene iii","","ALCESTES<br>
[<i>aside</i>]<br>
Heav'ns! Can any thing be invented more cruel? And was ever Heart treated in this manner? What! Here I am justly in a Passion with her, 'tis I come to make my Complaints, and I must bear the Blame! She aggravates to the last Degree my Sorrow, and my Suspicions; <b>she suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!</b><br>
[<i>to Celimene</i>]<br>
Ah! perfidious Creature! how well you know to make your Advantage of my extreme Weakness even against my self; and manage to your own Ends that prodigious Excess of this fatal Love which took rise from those traiterous Eyes! Clear your self at least, from the Crime which bears too hard upon me, and no longer affect being guilty of it: If it can be done, make me this Letter innocent, my Fondness consents to lend you a helping Hand, strive to appear true in this Case, and I will strive to believe you such.<br>
(IV.iii)"
6808,2013-08-09 16:13:04 UTC,Searching at OLL,"""But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?""",Fetters,22123,2013-08-09 16:14:03 UTC,,"","Letter LXVII, The History of Apheridon and Astarte.","","I came there again two days after; I said nothing to her, waiting with silence the sentence of my life, or of my death. ""Thou art beloved, my brother, said she to me, and by a Guebre. I have struggled a long time; but, Gods! what difficulties doth love remove! How relieved am I! I fear nothing now but loving you too much; I can fix no bounds to my love: but the excess is lawful. Ah, how well does this suit the state of my heart! <b>But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?</b> From this moment I give myself to thee; show by the readiness with which you receive me, how dear this present is to you. My brother, the first time that I embrace you, I believe I shall die in your arms."" I can never fully express the joy I felt at these words: I did believe, and actually saw myself, in a moment, the most happy of all mankind: I saw all the wishes which I had been five and twenty years of my life in forming, nearly accomplished, and all those uneasinesses vanished, which had rendered my life so burthensome. But when I had a little enjoyed these delightful thoughts, I found that I was not so near my happiness, as I had so hastily imagined within myself, though I had surmounted the greatest of all obstacles. The vigilance of her guardians was to be deceived: I did not dare to confide this secret of my life with any body; I had nobody but my sister, and she nobody but me, to consult: if my scheme failed, I ran the risque of being imprisoned; but I saw no pain more tormenting than that of miscarrying. [...]<br>
<br>
[J'y retournai deux jours après; je ne lui parlai point: j'attendis dans le silence l'arrêt de ma vie ou de ma mort. Vous êtes aimé, mon frère, me dit-elle, et par une Guèbre. J'ai longtemps combattu: mais dieux! que l'amour lève de difficultés! que je suis soulagée! Je ne crains plus de vous trop aimer, je puis ne mettre point de bornes à mon amour; l'excès même en est légitime. Ah! que ceci convient bien à l'état de mon cœur! <b>Mais vous, qui avez su rompre les chaînes que mon esprit s'était forgées, quand romprez-vous celles qui me lient les mains?</b> Dès ce moment je me donne à vous: faites voir, par la promptitude avec laquelle vous m'accepterez, combien ce présent vous est cher. Mon frère, la première fois que je pourrai vous embrasser, je crois que je mourrai dans vos bras. Je n'exprimerois jamais bien la joie que je sentis à ces douces paroles, je me crus et je me vis en effet, en un instant, le plus heureux de tous les hommes; je vis presque accomplir tous les désirs que j'avois formés en vingt-cinq ans de vie, et évanouir tous les chagrins qui me l'avoient rendue si laborieuse. Mais, quand je me fus un peu accoutumé à ces douces idées, je trouvai que je n'étois pas si près de mon bonheur que je m'étois figuré tout à coup, quoique j'eusse surmonté le plus grand de tous les obstacles. Il falloit surprendre la vigilance de ses gardiens; je n'osois confier à personne le secret de ma vie: il falloit que nous fissions tout, elle et moi: si je manquois mon coup, je courois risque d'être empalé; mais je ne voyois pas de peine plus cruelle que de le manquer.]<br>
(Letter LXVII, The History of Apheridon and Astarte.)"
7910,2014-06-05 21:41:06 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",Fetters,23898,2014-06-05 21:41:06 UTC,,"","","","What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)"
