provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,The mind may be diseased with a kind of ague fit,4875,"While Innocence and chearful Hope, in spite of the Malice of Fortune, closed the Eyes of the gentle <i>Amelia, </i>on her homely Bed, and she enjoyed a sweet and profound Sleep; the Colonel lay restless all Night on his Down: <b>His Mind was affected with a kind of Ague Fit; sometimes scorched up with flaming Desires, and again chilled with the coldest Despair. <BR></b><BR>There is a Time, I think, according to one of our Poets, <i>When Lust and Envy sleep </i>. This, I suppose, is when they are well gorged with the Food they most delight in; but while either of these are hungry, <BR><BR><i>Nor Poppy, nor Mandragora <BR>Nor all the drousy Syrups of the East <BR>Will ever medicine them to Slumber. <BR><BR></i>The Colonel was, at present, unhappily tormented by both these Fiends. ",2009-09-14 19:37:43 UTC,,"","Does ""with a kind of ague fit"" make this a Simile? Note the passions personified. Should these be included in the database? (Where do I draw the line?)",2009-09-14 19:37:43 UTC,"","",13055
HDIS,The mind bears a mental burthen as the body bears a physical one,4875,"""My Affairs, Sir,"" answered the Gentleman, ""are very bad, it is true; and yet there is one Circumstance, which makes you appear to me more the Object of Pity than I am to myself; and it is this, that you must from your Years be a Novice in Affliction; whereas I have served a long Apprenticeship to Misery, and ought, by this Time, to be a pretty good Master of my Trade. To say the Truth, I believe, <b>Habit teaches Men to bear the Burthens of the Mind, as it enures them to bear heavy Burthens on their Shoulders. Without Use and Experience, the strongest Mind s and Bodies both will stagger under a Weight, which Habit might render easy, and even contemptible</b>."" <BR>(III.viii.10)",2009-09-14 19:37:43 UTC,2004-01-26,"",Mind and body analogies throughout Fielding's Amelia. I should say something about this,2009-09-14 19:37:43 UTC,"","",13056
HDIS,"""You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my Amelia and her Posterity racked my Mind.""",4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' --Here he paused a Moment and wiped his Eyes, and then proceeded;  '<b>You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind</b>: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children. (III.ix.4)",2003-05-29 00:00:00 UTC,,Beginning of Chapter 4,"&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003).",2013-07-17 04:38:45 UTC,"","",13073
Searching in HDIS (Prose),"""How you wound my soul by the supposition!""",4924,"They were all silent; their eyes were upon me. It is, answered I, too, too condescendingly generous to put this task upon me: But, <i>Refuse</i> Lady Clementina, said you! <b>How you wound my soul by the supposition!</b> I see your compassion for me, in the light you cannot but <i>mean</i> I should. Lady Clementina's generously and condescendingly meant proposal, when I am willing to allow terms to <i>her,</i> that she will not to <i>me,</i> shews me how important she thinks the difference between the two religions: Need I repeat, my Lord (to the Bishop) what my own thoughts are upon this subject? Would to heaven the terms were no other than those <i>before agreed to;</i> or were such as I could comply with! I have only to console myself, that the power of <i>Refusal</i> lies where it <i>ought</i> to lie. Clementina is an angel. I am not worthy of her. Yet, let me add, this company (bowing round me) cannot think me too solemn--Were I to live always here; were I convinced that there is no life after this; your commands and <i>Clementina's</i> would be Laws to me. But has she not the goodness to say, in her paper, ""That [Page 169] I have the same notion she has of the brevity and vanity of this world's glory, and of the duration of that to come?""",2006-10-28 00:00:00 UTC,,"Vol. 5, Letter 27","",2009-09-14 19:38:11 UTC,"","",13333
"Searching ""mind"" and ""eye"" in HDIS (Prose Fiction)","""The Lady, who now engrossed all Lord <i>Dellwyn's</i> Panegyric, did indeed deserve much more than he could pay, having risen to a Degree of Excellence far above his Lordship's Comprehension; his <i>Mind's Eye,</i> according to <i>Hamlet's</i> Expression, was so shortsighted, it could only distinguish a small Part of her Character""",5068,"<b>The Lady, who now engrossed all Lord </b><i>Dellwyn's</i><b> Panegyric, did indeed deserve much more than he could pay, having risen to a Degree of Excellence far above his Lordship's Comprehension; his </b><i>Mind's Eye,</i><b> according to </b><i>Hamlet's</i><b> Expression, was so shortsighted, it could only distinguish a small Part of her Character</b>; but that contained a sufficient Number of Beauties to justify his Admiration, if they had not been heightened by the Contrast which was uppermost in all his Thoughts. The very peculiar Fate and Conduct of this Lady may render a farther Account of her agreeable, if Variety can please; for greatly doth she differ from all who may probably have fallen under the Reader's Notice.",2006-04-21 00:00:00 UTC,,"Vol. 1, Book 2, Chap. 1",&bull;Note that the metaphor is attributed to Shakespeare.,2009-09-14 19:38:55 UTC,Eye,Mind's Eye,13656
"Searching ""mind"" and ""eye"" in HDIS (Prose)","""To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their parts.""",5070,"""I did not expect, answered the princess, to hear that imputed to falshood which is the consequence only of frailty. <b>To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their <!--Page 19--> parts.</b> Where we see or conceive the whole at once we readily note the discriminations and decide the preference: but of two systems, of which neither can be surveyed by any human being in its full compass of magnitude and multiplicity of complication, where is the wonder, that judging of the whole by parts, I am affected by one or the other as either presses on my memory or fancy? We differ from ourselves just as we differ from each other, when we see only part of the question, as in the multifarious relations of politicks and morality: but when we perceive the whole at once, as in numerical computations, all agree in one judgment, and none ever varies his opinion.""",2006-04-21 00:00:00 UTC,2009-08-14,"Vol II, Chapter 28. Rasselas and Nekayah continue their conversation","",2013-01-22 04:35:32 UTC,"","",13657
Searching in HDIS (Prose),"""Our minds, like our bodies, are in continual flux; something is hourly lost, and something acquired.""",5070,"""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. <b>Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired</b>. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation.""",2006-04-21 00:00:00 UTC,2009-08-14,"Vol II, Chapter 34. The princess continues to lament Pekuah","",2009-09-14 19:38:55 UTC,"","",13658
"Searching ""mind"" and ""eye"" in HDIS (Prose)","""Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude.""",5070,"""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. <b>Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude</b>. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation.""",2006-04-21 00:00:00 UTC,2009-08-14,"Vol II, Chapter 34. The princess continues to lament Pekuah","",2009-09-14 19:38:55 UTC,"","",13659
Reading; found again in HDIS,"""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""",5106,"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).",2004-01-25 00:00:00 UTC,,"","",2013-06-27 21:20:12 UTC,Empire,"",13797
"Searching ""mind"" and ""exercise"" in HDIS (Prose)","""By the latter I shall see whether you can keep a Secret; and if it is no otherwise material, it will be a wholesome Exercise to your Mind; for the Practice of any Virtue is a kind of mental Exercise, and serves to maintain the Health and Vigour of the Soul.""",4875,"'Be it so,' said the Doctor. 'I have only two Things to insist on. The first is, that if ever you change your Opinion, this Letter may not be the Subject of any Quarrelling or Fighting: The other is, that you never mention a Word of this to your Wife. <b>By the latter I shall see whether you can keep a Secret; and if it is no otherwise material, it will be a wholesome Exercise to your Mind; for the Practice of any Virtue is a kind of mental Exercise, and serves to maintain the Health and Vigour of the Soul.</b>'",2007-03-19 00:00:00 UTC,,"Vol. 4, Book 10, Chap. 4","",2009-09-14 19:48:31 UTC,"","",16949
