text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Eliot feels ashamed that he is asking himself this question, ashamed for his family, for his fellow humans, for all their mundane savagery. This nightmare of shame started back at the hotel suite in Barcelona, back when he saw the dazed face of that drugged girl, her sleeping innocence, back when the irreversibility of what WIlliam Pearson was about to do to her had dawned on him. <B>Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort</B>. This, Eliot decides, sucks; it sucks, sucks, sucks. Fuck [End Page 252] this moral feeling. He wants, more than anything, not to think in this way anymore. He wants not to feel shame for his family, for himself, for the actions of people he will never meet and for whom by any reasonable criteria he has no direct responsibility.<BR>
(pp. 252-3)","",Reading,"",,2009-05-05 00:00:00 UTC,6518,2009-09-14 19:49:50 UTC,"","""Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort.""",17340,Part V. Final Judgment
"Eliot pays the bill and heads down Massachusetts Avenue, toward his newly purchased condo near Central Square. He wants Sarah's pending marriage to count as a happy ending, but some part of him can't accept this conclusion; his initial ethical revelation in Barcelona still haunts him, foreclosing contentment. <B>Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self</B>. He sometimes would call this thing Sarah, would love and resent her through it as if she were a moral principle, but she has gone and undermined his ability to treat her as anything other than the human being she is. And such a conceptual misrecognition, he speculates, would insult not only <EM>her</EM> but <EM>it</EM>. It demands a new name for itself.<BR>
(p. 286)","",Reading,"",,2009-05-05 00:00:00 UTC,6518,2009-09-14 19:49:51 UTC,"","""Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self.""",17342,Epilogue
"<b>In her mind's eye she saw it, saw it all at last</b>: the rolling armies and the flames of battle; the graves and pits and dying cries of a hundred million souls; the spreading darkness, like a black wing stretching over the earth; the last, bitter hours of cruelty and sorrow, and terrible, final flights; death's dominion over all, and, at the last, the empty cities, becalmed by the silence of a hundred years. Already these things were coming to pass. Lacey wept some more. Because, sitting on the curb in Memphis, Tennessee, she saw Amy too; her Amy, whom Lacey could not save, as she could not save herself. Amy, time-stilled and nameless, wandering the forgotten, lightless world forever, alone and voiceless, but for this:<br>
<i>What I am, what I am, what I am</i><br>
(p. 105)
",Mind's Eye,"Searching ""mind"" in <u>The Passage</u> at amazon.com
","",,2010-06-29 17:05:39 UTC,6730,2010-06-29 17:05:39 UTC,"","""In her mind's eye she saw it, saw it all at last.""",17914,""
"I don’t have one myself, but I hope that I have at least dispelled three myths.<br>
<br>
<i>Myth No. 1: Poetry is painful to memorize</i>. It is not at all painful. Just do a line or two a day.<br>
<br>
<i>Myth No. 2: There isn’t enough room in your memory to store a lot of poetry</i>. Bad analogy. <b>Memory is a muscle, not a quart jar</b>.<br>
<br>
<i>Myth No. 3: Everyone needs an iPod</i>. You do not need an iPod. Memorize poetry instead.<br>
(p. BR23)","",Reading,"",,2010-10-12 15:12:58 UTC,6762,2010-10-12 15:12:58 UTC,"","""Memory is a muscle, not a quart jar.""",17999,""
"Beyond the Tina update, however, little in the Married Lady's kvetching diverted me. Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack.<br>
<br>
<i>I've been fucked by lots of guys, but no guy ever fucked me like SHE did.</i><br>
<br>
Blunt to be sure, and perhaps a teeny bit on the coarse side? You might not want to get it printed on a T-shirt, let alone have it embroidered on a sofa pillow. But it was true nonetheless. <b>One bore the Professorial stigmata, if only brainular, for years</b>.<br>
(p. 289)","",Reading,"",,2011-05-18 19:58:00 UTC,6850,2011-05-18 19:58:00 UTC,"","""One bore the Professorial stigmata, if only brainular, for years.""",18422,""
"To one degree or another in fact we were stoned for the whole duration of our affair. No wonder that struggling through Spenser's <i>Faerie Queene</i> was proving difficult: I was blotto upside the head. <b>I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness</b>. After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself. The traces of my anguish are still to be seen. Like a doomed swain--or else some crushed-out girl in high school--I have inscribed the Professor's initials, I find, next to certain especially excruciating passages. <i>(""As when a Beare hath seiz'd her cruell clawes/Vppon the carkasse of some beast too weake,/Proudly stands ouer....)</i> And at the end of one of Spenser's more gloomy and sententious stanzas--<br>
(pp. 292-3)","",Reading,"",,2011-05-18 20:08:17 UTC,6850,2011-05-18 20:08:17 UTC,"","""I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness.""",18423,""
"I stood stock-still in the middle of the floor, as if the pain radiating from my body might disappear of its own accord. But it didn't. It had to be removed with action. I would have to make amends. The very thought was a help, not just through its promise of reconciliation, but also through the practical follow-up it demanded, for how could I make amends? <b>I switched off the computer, slid it into my bag, rinsed the cup and placed it in the sink, pulled out the loose electrical cable, turned off the light, and donned hat and coat in the moonlight filtering through the cracks in the blinds, all the time picturing her in my mind's eye in the large flat.</b><br>
(p. 198)","",Reading,"",,2016-01-08 21:20:59 UTC,8120,2016-01-08 21:20:59 UTC,"","""I switched off the computer, slid it into my bag, rinsed the cup and placed it in the sink, pulled out the loose electrical cable, turned off the light, and donned hat and coat in the moonlight filtering through the cracks in the blinds, all the time picturing her in my mind's eye in the large flat.""",24781,""
"No sooner had the plane straightened after the ascent than it lowered its nose and started the approach. The stewardesses raced up and down the aisle with their trolleys, trying to serve everyone tea and coffee. The scenery beneath, first just isolated tableaux visible through rare openings in the cloud cover, was rugged and beautiful with its green islands and blue sea, its steep rock faces and snowy white plains, but gradually it was erased or toned down, as the clouds vanished, until the flat Rogaland terrain was all you could see. My insides were in turmoil. Memories I didn't know I had flowed through me, whirling and chaotic, as I tried to extricate myself, because I didn't want to sit there crying, constantly analyzing everything, with little actual success though. <b>I saw him in my mind's eye, when we went skiing together once, in Hove, gliding in and out of the trees, and in every clearing we could see the sea, gray and heavy and vast, and smell it too, the aroma of salt and seaweed that seemed to lie pressed up against the aroma of snow and spruce, Dad ten meters in front of me, perhaps twenty, because despite the fact that his equipment was new, from the Rottefella bindings to the Splitkein skis to the blue anorak, he couldn't ski, he staggered forward almost like a senile old man, with no balance, no flow, no pace, and if there was one thing I did not want it was to be associated with that figure, which was why I always hung back, with my head full of notions about myself and my style, which, what did I know, would perhaps take me far one day</b>. I was embarrassed by him. At that time I had no idea that he had bought all this skiing equipment and driven us to the far side of Tromøya in an attempt to get close to me, but now, sitting there with closed eyes and pretending to sleep while the announcement to fasten seat belts and straighten seat backs was broadcast over the speakers, the thought of it threatened to send me into another bout of crying, and when yet again I leaned forward and propped my head against the side of the aircraft to hide, it was half-hearted, since my fellow passengers must already have known from takeoff that they had ended up next to a young man in tears. My throat ached, and I had no control, everything flowed through me, I was wide open, but not to the outside world, I could hardly see it anymore, but to the inside world, where emotions had taken over. The only thing I could do to salvage the last scraps of dignity was to stop myself from making noise. Not a sob, not a sigh, not a moan, not a groan. Just tears in full flow, and a face distorted into a grimace every time the thought that Dad was dead reached a new climax.<br>
(p. 249)","",Reading,"",,2016-01-08 21:22:43 UTC,8120,2016-01-08 21:22:43 UTC,"","""I saw him in my mind's eye, when we went skiing together once, in Hove, gliding in and out of the trees, and in every clearing we could see the sea, gray and heavy and vast, and smell it too, the aroma of salt and seaweed that seemed to lie pressed up against the aroma of snow and spruce, Dad ten meters in front of me, perhaps twenty, because despite the fact that his equipment was new, from the Rottefella bindings to the Splitkein skis to the blue anorak, he couldn't ski, he staggered forward almost like a senile old man, with no balance, no flow, no pace, and if there was one thing I did not want it was to be associated with that figure, which was why I always hung back, with my head full of notions about myself and my style, which, what did I know, would perhaps take me far one day.""",24782,""
"<b>Soon the countryside began to merge into shapes I vaguely recognized, it became more and more familiar until what I saw through the window coalesced with the images I had in my mind's eye</b>. It felt as if we were driving into a memory. As if what we were moving through was just a kind of backdrop for my youth. Entering the suburbs, Vågsbygd, where Hanne had lived, the Hennig Olsen factory, Falconbridge Nikel Works, dark and grimy, surrounded by the dead mountains, and then to the right, Kristiansand harbor, the bus station, the ferry terminal, Hotel Caledonien, the silos on the island of Odderøya. To the left, the part of town where Dad's uncle had lived until recently, before dementia had taken him to an old folks' home somewhere.<br>
(p. 275)","",Reading,"",,2016-01-08 21:23:27 UTC,8120,2016-01-08 21:23:27 UTC,"","""Soon the countryside began to merge into shapes I vaguely recognized, it became more and more familiar until what I saw through the window coalesced with the images I had in my mind's eye.""",24783,""
"KG: I know from hearing you talk, and also from your last few books, that you're interested in ephemeral language and use it to generate writing. For example, more recently we've had the experience (which is a clear concern of yours in <em>Heath</em>) of all kinds of writing happening on the web, which I suspect many people don't yet think of as writing, like product reviews or little spur or the moment notes to friends that then some other person copies onto their blog or cuts and pastes into a poetry project, etc. -- those bits of text that are probably the most common form of writing happening now. 7CV seems to be constructed entirely out of that, though I think a good bit of it is not from the web, but instead I imagine it being from brochures, reviews, little product labels and tags. I sense that some of the images in the book are among your sources, whether a painting you've used for description, a used postcard, or a little slip of paper like a receipt that is mostly flooded with product codes one wouldn't even know how to decipher. I especially like that it seems the numbers from these kinds of codes get recycled into your text. There's something pleasurable about seeing and knowing as I'm reading these that these things I'm reading might be from this kind of ephemera--a poorly paid cashier mechanically hands over this odd slip of paper full of numbers and says ""have a nice day."" <b>You've put it in the book and in reading it my brain is having a response like ""things as they are are really part of the world and I forgot."" How nice to just feel them roll over the brain! It's like a brain massage!</b>","",Reading,"",,2017-06-06 16:45:02 UTC,8218,2017-06-06 16:45:02 UTC,"","""You've put it in the book and in reading it my brain is having a response like 'things as they are are really part of the world and I forgot.' How nice to just feel them roll over the brain! It's like a brain massage!""",25073,""
