theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""No familiar shapes / Remained, no pleasant images of trees, / Of sea or sky, no colours of green fields; / But huge and mighty forms, that do not live / Like living men, moved slowly through the mind / By day, and were a trouble to my dreams.""",Inhabitants,"","Searching ""mind"" in HDIS (Poetry). Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 88.
",16735,,2006-09-29 00:00:00 UTC,2017-03-03 17:32:22 UTC,6328,"One summer evening (led by her) I found<BR>A little boat tied to a willow tree<BR>Within a rocky cave, its usual home.<BR>Straight I unloosed her chain, and stepping in<BR>Pushed from the shore. It was an act of stealth<BR>And troubled pleasure, nor without the voice<BR>Of mountain-echoes did my boat move on;<BR>Leaving behind her still, on either side,<BR>Small circles glittering idly in the moon,<BR>Until they melted all into one track<BR>Of sparkling light. But now, like one who rows,<BR>Proud of his skill, to reach a chosen point<BR>With an unswerving line, I fixed my view<BR>Upon the summit of a craggy ridge,<BR>The horizon's utmost boundary; far above<BR>Was nothing but the stars and the grey sky.<BR>She was an elfin pinnace; lustily<BR>I dipped my oars into the silent lake,<BR>And, as I rose upon the stroke, my boat<BR>Went heaving through the water like a swan;<BR>When, from behind that craggy steep till then<BR>The horizon's bound, a huge peak, black and huge,<BR>As if with voluntary power instinct<BR>Upreared its head. I struck and struck again,<BR>And growing still in stature the grim shape<BR>Towered up between me and the stars, and still,<BR>For so it seemed, with purpose of its own<BR>And measured motion like a living thing,<BR>Strode after me. With trembling oars I turned,<BR>And through the silent water stole my way<BR>Back to the covert of the willow tree;<BR>There in her mooring-place I left my bark,--<BR>And through the meadows homeward went, in grave<BR>And serious mood; but after I had seen<BR>That spectacle, for many days, my brain<BR>Worked with a dim and undetermined sense<BR>Of unknown modes of being; o'er my thoughts<BR>There hung a darkness, call it solitude<BR>Or blank desertion.<b> No familiar shapes<BR>Remained, no pleasant images of trees,<BR>Of sea or sky, no colours of green fields;<BR>But huge and mighty forms, that do not live<BR>Like living men, moved slowly through the mind<BR>By day, and were a trouble to my dreams</b>.",""
"","""Alas! is even love too weak / To unlock the heart, and let it speak?""","","",Reading,17826,,2010-05-20 21:20:32 UTC,2010-05-20 21:20:32 UTC,6705,"Alas! is even love too weak<br>
To unlock the heart, and let it speak?<br>
Are even lovers powerless to reveal<br>
To one another what indeed they feel?<br>
I knew the mass of men conceal'd<br>
Their thoughts, for fear that if reveal'd<br>
They would by other men be met<br>
With blank indifference, or with blame reproved;<br>
I knew they lived and moved<br>
Trick'd in disguises, alien to the rest<br>
Of men, and alien to themselves--and yet<br>
The same heart beats in every human breast!<br>
(ll. 12-23)",""
"","""Ah! well for us, if even we, / Even for a moment, can get free / Our heart, and have our lips unchain'd; / For that which seals them hath been deep-ordain'd!""","","",Reading,17827,,2010-05-20 21:23:49 UTC,2010-05-20 21:23:49 UTC,6705,"Ah! well for us, if even we,<br>
Even for a moment, can get free<br>
Our heart, and have our lips unchain'd;<br>
For that which seals them hath been deep-ordain'd!<br>
(ll. 26-9)",""
"","""Yet still, from time to time, vague and forlorn, / From the soul's subterranean depth upborne / As from an infinitely distant land, / Come airs, and floating echoes, and convey / A melancholy into all our day.""","","",Reading,17828,,2010-05-20 21:29:08 UTC,2010-05-20 21:30:27 UTC,6705,"But often, in the world's most crowded streets,<br>
But often, in the din of strife,<br>
There rises an unspeakable desire<br>
After the knowledge of our buried life;<br>
A thirst to spend our fire and restless force<br>
In tracking out our true, original course;<br>
A longing to inquire<br>
Into the mystery of this heart which beats<br>
So wild, so deep in us--to know<br>
Whence our lives come and where they go.<br>
And many a man in his own breast then delves,<br>
But deep enough, alas! none ever mines.<br>
And we have been on many thousand lines,<br>
And we have shown, on each, spirit and power;<br>
But hardly have we, for one little hour,<br>
Been on our own line, have we been ourselves--<br>
Hardly had skill to utter one of all<br>
The nameless feelings that course through our breast,<br>
But they course on for ever unexpress'd.<br>
And long we try in vain to speak and act<br>
Our hidden self, and what we say and do<br>
Is eloquent, is well--but 't is not true!<br>
And then we will no more be rack'd<br>
With inward striving, and demand<br>
Of all the thousand nothings of the hour<br>
Their stupefying power;<br>
Ah yes, and they benumb us at our call!<br>
<b>Yet still, from time to time, vague and forlorn,<br>
From the soul's subterranean depth upborne<br>
As from an infinitely distant land,<br>
Come airs, and floating echoes, and convey<br>
A melancholy into all our day</b>.<br>
Only--but this is rare--<br>
When a belovèd hand is laid in ours,<br>
When, jaded with the rush and glare<br>
Of the interminable hours,<br>
Our eyes can in another's eyes read clear,<br>
When our world-deafen'd ear<br>
Is by the tones of a loved voice caress'd--<br>
A bolt is shot back somewhere in our breast,<br>
And a lost pulse of feeling stirs again.<br>
The eye sinks inward, and the heart lies plain,<br>
And what we mean, we say, and what we would, we know.<br>
A man becomes aware of his life's flow,<br>
And hears its winding murmur; and he sees<br>
The meadows where it glides, the sun, the breeze.<br>
(ll. 45-90)",""
"","""A bolt is shot back somewhere in our breast, / And a lost pulse of feeling stirs again.""","","","Cited by Toni Griffiths in a talk on ""Literature and Psychoanalysis."" University of Virginia English Department, May 20, 2010. ",17829,,2010-05-20 21:33:52 UTC,2010-05-20 21:48:56 UTC,6705,"But often, in the world's most crowded streets,<br>
But often, in the din of strife,<br>
There rises an unspeakable desire<br>
After the knowledge of our buried life;<br>
A thirst to spend our fire and restless force<br>
In tracking out our true, original course;<br>
A longing to inquire<br>
Into the mystery of this heart which beats<br>
So wild, so deep in us--to know<br>
Whence our lives come and where they go.<br>
And many a man in his own breast then delves,<br>
But deep enough, alas! none ever mines.<br>
And we have been on many thousand lines,<br>
And we have shown, on each, spirit and power;<br>
But hardly have we, for one little hour,<br>
Been on our own line, have we been ourselves--<br>
Hardly had skill to utter one of all<br>
The nameless feelings that course through our breast,<br>
But they course on for ever unexpress'd.<br>
And long we try in vain to speak and act<br>
Our hidden self, and what we say and do<br>
Is eloquent, is well--but 't is not true!<br>
And then we will no more be rack'd<br>
With inward striving, and demand<br>
Of all the thousand nothings of the hour<br>
Their stupefying power;<br>
Ah yes, and they benumb us at our call!<br>
Yet still, from time to time, vague and forlorn,<br>
From the soul's subterranean depth upborne<br>
As from an infinitely distant land,<br>
Come airs, and floating echoes, and convey<br>
A melancholy into all our day.<br>
Only--but this is rare--<br>
When a belovèd hand is laid in ours,<br>
When, jaded with the rush and glare<br>
Of the interminable hours,<br>
Our eyes can in another's eyes read clear,<br>
When our world-deafen'd ear<br>
Is by the tones of a loved voice caress'd--<br>
<b>A bolt is shot back somewhere in our breast,<br>
And a lost pulse of feeling stirs again</b>.<br>
The eye sinks inward, and the heart lies plain,<br>
And what we mean, we say, and what we would, we know.<br>
A man becomes aware of his life's flow,<br>
And hears its winding murmur; and he sees<br>
The meadows where it glides, the sun, the breeze.<br>
(ll. 45-90)",""
"","""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""","","",Reading,18315,,2011-04-18 21:10:52 UTC,2011-04-18 21:10:52 UTC,6826,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)",Book II. Chapter 3. The Whelp
"","""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""","",Almost like an epic simile,Reading,18324,,2011-04-18 21:38:06 UTC,2011-04-18 21:38:06 UTC,6826,"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
",Book III. Chapter 1. Another Thing Needful
"","""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""","","",Reading,18326,,2011-04-18 21:42:49 UTC,2011-04-18 21:42:49 UTC,6826,"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)",Book III. Chapter 2. Very Ridiculous
"","""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""","","",Reading,18328,,2011-04-18 21:50:59 UTC,2011-04-18 21:50:59 UTC,6826,"""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)",Book III. Chapter 6. The Starlight
Stream of Consciousness,"""Behold an emblem of our human mind / Crowded with thoughts that need a settled home, / Yet, like to eddying balls of foam / Within this whirlpool, they each other chase / Round and round, and neither find / An outlet nor a resting-place!""","","","Searching ""ball"" in HDIS (Poetry)",19155,,2011-09-13 20:06:09 UTC,2011-09-13 20:06:40 UTC,7088,"<b>Behold an emblem of our human mind<br>
Crowded with thoughts that need a settled home,<br>
Yet, like to eddying balls of foam<br>
Within this whirlpool, they each other chase<br>
Round and round, and neither find<br>
An outlet nor a resting-place!</b><br>
Stranger, if such disquietude be thine,<br>
Fall on thy knees and sue for help divine.",""
