context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. II, Letter 4","","I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! <b>How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!</b> That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness? Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<BR>(II, pp. 27-9)",,2004-09-23 00:00:00 UTC,13941,HDIS,"""How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!""","",2013-06-27 19:21:32 UTC,"",5184
"Vol. II, Letter 4","","I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind! <b>That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness?</b> Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<br>
(II, pp. 27-9)",,2004-09-23 00:00:00 UTC,13942,HDIS ,"""That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness?""","",2013-06-27 19:22:28 UTC,Empire,5184
"Vol I, Letter 37","","My Emily, your friend, your unhappy Julia, is undone. He knows the tenderness which I have so long endeavored to conceal. <b>The trial was too great for the softness of a heart like mine; I had almost conquered my own passion, when I became a victim to his</b>: I could not see his love, his despair, without emotions which discovered all my soul: I am not formed for deceit: artless as the village maid, every sentiment of my soul is in my eyes; I have not learnt, I will never learn to disguise their expressive language. With what pain did I affect a coldness to which I was indeed a stranger! But why do I wrong my own heart? I did not affect it. The native modesty of my sex gave a reserve to my behavior, on the first discovery of his passion, which his fears magnified into hate. O, Emily! Do I indeed hate him! you to whose dear bosom your Julia confides her every thought, tell me if I hate this most amiable of mankind? You know by what imperceptible steps my inexperienced heart has been seduced to love: you know how deceived by the sacred name of friendship--But why do I seek to excuse my sensibility? Is he not worthy all my tenderness? are we not equal in all but wealth, a consideration below my care? is not his merit above titles and riches? How shall I paint his delicacy, his respectful fondness? Too plainly convinced of his power over my heart, he disdains to use that power to my disadvantage; he declares he will never receive me but from my father, he consents to leave me till a happier fortune enables him to avow his love to all the world; he goes without asking the least promise in his favor. Heaven sure will prosper his designs, will reward a heart like his. O, my Emily, did my father see with my eyes! what is fortune in the ballance with such virtue! Had I worlds in my own power, I should value them only as they enabled me to show more strongly the disinterestedness of my affection.<br>
(I, pp. 199-201)",,2004-09-29 00:00:00 UTC,13943,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""The trial was too great for the softness of a heart like mine; I had almost conquered my own passion, when I became a victim to his.""","",2013-06-27 19:23:25 UTC,Empire,5184
"Vol II, Letter 13","","O Lady Anne! How severe is this trial! <b>How painful the conquest over the sweetest affections of the human heart! </b>How mortifying to love an object which one has ceased to esteem! Convinced of his unworthiness, my passion remains the same, nor will ever cease but with life: I at once despise and adore him: yes, my tenderness is, if possible, more lively than ever; and though he has doomed me to misery, I would die to contribute to his happiness.<BR>(pp. 89-90)",,2004-09-29 00:00:00 UTC,13944,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""How painful the conquest over the sweetest affections of the human heart! ""","",2009-09-14 19:39:33 UTC,"",5184
Front Matter,Ruling Passion,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR><b> And short-liv'd o'er the heart is passion's reign,<BR></b> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--",,2004-10-14 00:00:00 UTC,13946,Searching HDIS,"""And short-liv'd o'er the heart is passion's reign""","",2009-09-14 19:39:34 UTC,"",5185
Front Matter,Ruling Passion,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR> And short-liv'd o'er the heart is passion's reign,<b><BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--</b>",,2004-10-14 00:00:00 UTC,13947,"Searching HDIS (Drama); Found again (11/16/2004); And again ""stamp"" and ""soul""","""Till judgement stamp her sanction on the whole, / And sink th'impression deep into the soul.--""",&bull;Connects Judgement and Impression. (I should work out some sort of web of connections like these by attaching entries more intricately.),2009-09-14 19:39:34 UTC,Impression,5185
"Vol II, Letter 21","","It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)",,2004-11-10 00:00:00 UTC,13950,Searching in HDIS (Prose),"""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""","",2013-06-27 19:24:36 UTC,"",5184
"Vol. 2, Letter 29","","My Lord,<br>
Convinced  Lord Melvin is more unfortunate than culpable, it would be cruel to treat him as a criminal: <b>I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit</b>: I will struggle with the reluctance of my heart, to see the guiltless author of my misery, as soon as he is publicly exculpated from the crime he at present stands charged with: Colonel Mandeville must appear as his accuser: wretched as his hand has made me, justice obliges me to bear witness to his innocence: Lady Anne Wilmot, who was present at Mr. Mandeville's dying declaration, is ready to confirm my evidence: Lord Melvin therefore has nothing to fear. The trial once past, I will endeavor to prevail on Colonel Mandeville and Lady Belmont, to make the same painful sacrifice to friendship, to which time and reason will I hope perfectly reconcile us; but your Lordship will, on a moment's reflexion, be convinced that, till this is past, it would be indecent in me to see Lord Melvin.<br>
(II, pp. 197-8)",,2005-01-25 00:00:00 UTC,13952,"Searching ""conque"" and ""idea"" in HDIS (Prose)","""I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit.""","",2013-06-27 19:25:42 UTC,Empire,5184
"Vol. 2, Letter 26","","In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)",,2005-03-09 00:00:00 UTC,13956,"Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""","""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""","",2013-06-27 19:27:16 UTC,Writing,5184
"Vol. II, Letter 26","","I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)",,2005-03-24 00:00:00 UTC,13957,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""","""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""","",2013-06-27 19:28:41 UTC,Writing,5184
