provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Michael Prince's <u>Philosophical Dialogue in the British Enlightenment</u>. Cambridge: CUP, 1996. p. 6.","Reason or <i>Ratio</i> is a visitor who may be encountered when seeking the ""real self"" and one's ""best good,"" but whether Reason is ourself or another, within us or without is not known.",3186,"1. For many days I had been debating within myself many and diverse things, seeking constantly, and with anxiety, to find out my real self, my best good, and the evil to be avoided, when suddenly one &#8212; I know not, but eagerly strive to know, whether it were myself or another, within me or without &#8212; said to me:
<p>R.</br>Now consider: suppose you had discovered something concerning that which you are so constantly and anxiously seeking to know; to what would you entrust it, in order that you might give your attention to things following?</p>",2003-09-10 00:00:00 UTC,2007-05-16,"In the midst of meditation, Augustine is visited by ""Ratio""","",2009-12-12 17:48:54 UTC,"","",8405
"Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129","""In the inward man dwells truth.""",3198,"Do not go outward; return within yourself. In the inward man dwells truth.<BR>(XXXIX.72)<BR><BR>[rel 72] quid igitur restat unde non possit anima recordari primam pulchritudinem quam reliquit, quando de ipsis suis uitiis potest ita enim sapientia dei pertendit usque in finem fortiter. ita per hanc summus ille artifex opera sua in unum finem decoris ordinata contexuit, ita illa bonitas a summo ad extremum nulli pulchritudini, quae ab ipso solo esse posset, inuidit, ut nemo ab ipsa ueritate deiciatur qui non excipiatur ab aliqua effigie ueritatis. quaere in corporis uoluptate quid teneat, nihil aliud inuenies quam conuenientiam. nam si resistentia pariunt dolorem, conuenientia pariunt uoluptatem. recognosce igitur quae sit summa conuenientia. <b>noli foras ire, in te ipsum redi. in interiore homine habitat ueritas</b>, et si tuam naturam mutabilem inueneris, transcende et te ipsum. sed memento cum te transcendis, ratiocinantem animam te transcendere. illuc ergo tende unde ipsum lumen rationis accenditur. quo enim peruenit omnis bonus ratiocinator nisi ad ueritatem cum ad se ipsam ueritas non utique ratiocinando perueniat, sed quod ratiocinantes appetunt, ipsa sit. uide ibi conuenientiam qua superior esse non possit, et ipse conueni cum ea. confitere te non esse quod ipsa est. siquidem se ipsa non quaerit, tu autem ad eam quaerendo uenisti, non locorum spatio sed mentis affectu, ut ipse interior homo cum suo inhabitatore non infima et carnali, sed summa et spiritali uoluptate conueniat. ",2004-01-13 00:00:00 UTC,2009-03-23,"","&bull; Although there is more to it than that: truth doesn't really dwell within. Inwardness takes us beyond ourselves so that we are able to see truth in God. Gilson (as quoted by Taylor) writes, Augustine's path is one ""leading form the exterior to the interior and from the interior to the superior"" (qtd.136).",2009-09-14 19:33:34 UTC,"",Inwardness,8422
"Reading Charles Taylor's <U>Sources of the Self</U> (Cambridge, MA: Harvard UP, 1989), 133. ","""Our next subject is whether reason judges the inner sense.""",3200,"AUGUSTINE: <B>Our next subject is whether reason judges the inner sense</B>. I won't ask whether reason is better than the inner sense, since I have no doubt that you think it is. And actually, I don't [end page 39] think we even need to ask whether reason judges the inner sense. Just consider all we know about the things that are below reason: material objects, the bodily senses, and the inner sense. How could we know that one is better than another, and that reason is more excellent than any of them, unless reason itself told us? And reason could not tell us this unless it judged all of these things.<BR>
(pp. 39-40)",2004-01-14 00:00:00 UTC,2009-04-14,"",Taylor cites (II.vi.13). Is this the same passage?,2011-04-26 17:17:33 UTC,"","",8424
Reading,"Reason lets you ""see God with your mind as the sun is seen with the eye.""",3186,"<i>R.</i>--You do well to be so affected. <b>For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye</b>. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.,2009-09-14 19:33:34 UTC,Eye,Mind's Eye,8430
Reading,"""The mind has as it were, eyes of its own, analogous to the soul's senses.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. <b>The mind has, as it were, eyes of its own, analogous to the soul's senses</b>. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"","&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>&bull;That ""as it were""....",2010-01-19 04:08:34 UTC,Eye,Mind's Eye,8431
Reading,"""I, Reason, am in minds as the power of looking is in the eyes.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. <b>I, Reason, am in minds as the power of looking is in the eyes</b>. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>,2010-01-20 06:35:51 UTC,Eye,Mind's Eye,8432
Reading,"""The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. <b>The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things</b>. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,2011-06-14,"",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>,2011-06-14 13:16:41 UTC,"",Mind's Eye,8433
Reading,"""It is impossible to show God to a mind vitiated and sick.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. <b>It is impossible to show God to a mind vitiated and sick</b>. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"","&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy. Vision of God is knowledge of God. <BR>&bull;These figures reappear in the following exchanges. (vi.13. p. 31). I've not included that paragraph as it does not extend the figuration. I may, however, choose to REVISIT this text and include that exchange at a later time. <BR>",2009-09-14 19:33:34 UTC,"","",8434
"Reading Paul S. MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate Publishing Company, 2003): 150.","""Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?""",6420,"Since it is almost universally agreed that we are made up of soul and body, and since for the purpose or our present discussion such an agreement can be taken for granted, what we must ask now is what man really is: is he both these constituents, or is he body only, or soul only? For although soul and body are two things, and neither of them alone is called 'man' in absence of the other (for a body is no man unless it is animated by a soul, nor is a soul a man without a body which it animates), it nevertheless happens that one or the other of these is alone taken for and referred to as man. What, then, shall we say man is? <b>Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?</b> Or shall we say that he is a body only, albeit a body used by a soul which it rules?... Or, finally, shall we call a man a knight, not the man and his horse together, but we do so on account of the horse he rides. The solution of this problem is difficult--or, if it be easy to see, it nonetheless requires a lengthy explanation, and it is not necessary here and now to undertake the labor and delay.
<br>(1.4.6)",2003-06-23 00:00:00 UTC,2007-05-14,"","•Copied from MacDonald's book. He writes, ""The grand image from the Phaedrus of the charioteer and two horses appears in his meditations on the whole figure or unity of the human-rider and horse in this wonderful passage"" (149).<br>
•I need to fill in the lacuna. REVISIT. There is an important analogy there.",2010-10-04 17:28:37 UTC,Beasts,"",16944
Reading,"""I think so because I know that the inner sense is a kind of controller or judge of the bodily sense.""",3200,"EVODIUS: <B>I think so because I know that the inner sense is a kind of controller or judge of the bodily sense</B>. If the bodily sense falls short in performing its duty, the inner sense demands that its agent make good on this debt, as we discussed a little while ago. The sense of the eye does not see whether it is seeing or not, and so it cannot judge what it lacks or what is enough. That is the job of the inner sense, which warns even the soul of an animal to open its eyes and make up for what it perceives is missing. And everyone realizes that the judge is superior to the thing judged.<BR>
p. 39)",2009-04-14 00:00:00 UTC,,"","",2009-09-14 19:49:48 UTC,"","",17326
