provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed.""",6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef. <B>Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed</B>. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",2009-07-09 00:00:00 UTC,,"",USE in ENTRY. INTEREST.,2009-09-14 19:50:16 UTC,Beasts,"",17464
Reading,"""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""",4873,"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)",2011-03-05 23:46:43 UTC,,Section IX. Part I.,"",2011-03-05 23:46:43 UTC,"","",18200
Reading,"""He that wants the proper materials of thought, may think and meditate for ever to no purpose: those cobwebs spun by scholars out of their own brains being alike unserviceable, either for use or ornament.""",4495,"Alc. Academical study may be comprised in two points, reading and meditation. Their reading is chiefly employed on ancient authors in dead languages: so that a great part of their time is spent in learning words; which, when they have mastered with infinite pains, what do they get by it but old and obsolete notions, that are now quite exploded and out of use? Then, as to their meditations, what can they possibly be good for? <b>He that wants the proper materials of thought, may think and meditate for ever to no purpose: those cobwebs spun by scholars out of their own brains being alike unserviceable, either for use or ornament</b>. Proper ideas or materials are only to be got by frequenting good company. I know several gentlemen, who, since their appearance in the world, have spent as much time in rubbing off the rust and pedantry of a college education, as they had done before in acquiring it.<br>
(p. 47)",2011-03-31 21:58:50 UTC,,Dialogue I,"",2011-03-31 21:58:50 UTC,Beasts,"",18276
Reading,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",2011-06-21 17:10:14 UTC,,"","",2011-06-21 17:10:33 UTC,Beasts,"",18753
"Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.","""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""",3586,"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)",2011-07-25 14:19:17 UTC,2012-01-28,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""","Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors.",2012-01-28 20:03:32 UTC,Beasts,"",18975
Reading,"""Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs.""",7033,"Now, among all this infinite Variety of Tempers which is found in Nature, we see there cannot be any uniform Motive to Virtue, save only 'where the Senses are weak, the Imagination refined, and the public Affections strongly predominant.' For in every other Character, where either the Senses, gross Imagination, or selfish Passions prevail, a natural Opposition or Discordance must arise, and destroy the uniform Motive to Virtue, by throwing the Happiness of the Agent into a different Channel. How seldom this sublime Temper is to be found, is hard to say: But this may be affirmed with Truth, that every Man is not really possessed of it in the Conduct of Life, who enjoys it in Imagination, or admires it in his Closet, as it lies in the Enquiry concerning Virtue. A Character of this supreme Excellence must needs be approved by most: And the Heart of Man being an unexhausted Fountain of Self-Deceit, what it approves, is forward to think itself possessed of. <b>Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs</b>.<br>
(pp. 186-7)",2011-07-26 03:54:18 UTC,,"Essay II, Section VII",USE IN ENTRY,2011-07-26 03:57:40 UTC,"","",18993
Searching in Past Masters,"""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.",2011-07-27 03:21:30 UTC,,"Section 45. Transferring of Thoughts
","",2011-07-27 03:21:41 UTC,Beasts,"",18997
Searching in Google Books,"""And so our Saviour tells us, that 'whosoever committeth sin is the Servant of sin'; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as to see Beggars ride on Horse-back, and Princes walk on foot.""",7124,"But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. <b>And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em></b>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. 227-9 in 1700 ed.)",2011-10-28 19:07:24 UTC,,"","",2014-01-22 16:24:04 UTC,Fetters,"",19306
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
","""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""",7463,"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)",2013-06-17 18:47:16 UTC,,"","",2014-06-05 16:08:24 UTC,Animals,"",20881
Searching and Reading in Google Books,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",2014-02-05 22:35:41 UTC,,"","",2014-02-05 22:35:41 UTC,Animals,"",23391
