text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Your fundamental laws, as well as ours, suppose a monarchy. Your zeal, Sir, in standing so firmly for it as you have done, shows not only a sacred respect for your honour and fidelity, but a well informed attachment to the real welfare and true liberties of your country. I have expressed myself ill, if I have given you cause to imagine that I prefer the conduct of those who have retired from this warfare to your behaviour, who, with a courage and constancy almost supernatural, have struggled against tyranny, and kept the field to the last. You see I have corrected the exceptionable part in the edition which I now send you. Indeed, in such terrible extremities as yours, it is not easy to say, in a political view, what line of conduct is the most advisable. In that state of things, I cannot bring myself severely to condemn persons who are wholly unable to bear so much as the sight of those men in the throne of legislation, who are only fit to be the objects of criminal justice. If fatigue, if disgust, if unsurmountable nausea drive them away from such spectacles, <em>ubi miseriarum pars non minima erat, videre et aspici</em>, I cannot blame them. <b>He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as <em>rebels</em>, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin</b>. How could a man of common flesh and blood endure that those, who but the other day had skulked unobserved in their antechambers, scornfully insulting men, illustrious in their rank, sacred in their function, and venerable in their character, now in decline of life, and swimming on the wrecks of their fortunes, that those miscreants should tell such men scornfully and outrageously, after they had robbed them of all their property, that it is more than enough if they are allowed what will keep them from absolute famine, and that for the rest, they must let their grey hairs fall over the plough, to make out a scanty subsistence, with the labour of their hands! Last, and worst, who could endure to hear this unnatural, insolent, and savage despotism called liberty? If, at this distance, sitting quietly by my fire, I cannot read their decrees and speeches without indignation, shall I condemn those who have fled from the actual sight and hearing of all these horrors? No, no! mankind has no title to demand that we should be slaves to their guilt and insolence; or that we should serve them in spite of themselves. Minds, sore with the poignant sense of insulted virtue, filled with high disdain against the pride of triumphant baseness, often have it not in their choice to stand their ground. Their complexion (which might defy the rack) cannot go through such a trial. Something very high must fortify men to that proof. But when I am driven to comparison, surely I cannot hesitate for a moment to prefer to such men as are common those heroes, who, in the midst of despair, perform all the tasks of hope; who subdue their feelings to their duties; who, in the cause of humanity, liberty, and honour, abandon all the satisfactions of life, and every day incur a fresh risk of life itself. Do me the justice to believe that I never can prefer any fastidious virtue (virtue still) to the unconquered perseverance, to the affectionate patience of those who watch day and night, by the bed-side of their delirious country, who, for their love to that dear and venerable name, bear all the disgusts, and all the buffets they receive from their frantic mother. Sir, I do look on you as true martyrs; I regard you as soldiers who act far more in the spirit of our Commander-in-chief, and the Captain of our salvation, than those who have left you; though I must first bolt myself very thoroughly, and know that I could do better, before I can censure them. I assure you, sir, that, when I consider your unconquerable fidelity to your sovereign and to your country; the courage, fortitude, magnanimity, and long suffering of yourself, and the Abbe Maury, and of Mr. Cazales, and of many worthy persons of all orders, in your Assembly, I forget, in the lustre of these great qualities, that on your side has been displayed an eloquence so rational, manly, and convincing, that no time or country, perhaps, has ever excelled. But your talents disappear in my admiration of your virtues.<br>
(pp. 49-53)","","","",2013-05-07 21:00:51 UTC,20163,7388,2013-05-07 21:00:51 UTC,"""He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as rebels, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin.""",Reading,,""
"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. <b>Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves</b>. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.<br>
(pp. 68-9)","","","",2013-05-07 21:01:43 UTC,20164,7388,2013-05-07 21:03:42 UTC,"""Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves.""",Reading,,Fetters
"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)","","","",2013-05-07 21:05:08 UTC,20165,7388,2013-05-07 21:05:08 UTC,"""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""",Reading,,Metal and Fetters
"In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)","","","",2013-05-07 21:07:04 UTC,20166,7388,2013-05-07 21:07:04 UTC,"""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""",Reading,,""
"For One (If They Be Properly Treated) I despair neither of the publick fortune nor of the publick mind. There is much to be done undoubtedly, and much to be retrieved. We must walk in new ways, or we can never encounter our enemy in his devious march. We are not at an end of our struggle, nor near it. Let us not deceive ourselves: we are at the beginning of great troubles. I readily acknowledge that the state of publick affairs is infinitely more unpromising than at the period I have just now alluded to; and the position of all the Powers of Europe, in relation to us, and in relation to each other, is more intricate and critical beyond all comparison. Difficult indeed is our situation. In all situations of difficulty men will be influenced in the part they take, not only by the reason of the case, but by the peculiar turn of their own character. The same ways to safety do not present themselves to all men, nor to the same men in different tempers. There is a courageous wisdom: there is also a false reptile prudence, the result not of caution but of fear. Under misfortunes it often happens that the nerves of the understanding are so relaxed, the pressing peril of the hour so completely confounds all the faculties, that no future danger can be properly provided for, can be justly estimated, can be so much as fully seen. <b>The eye of the mind is dazzled and vanquished</b>. An abject distrust of ourselves, an extravagant admiration of the enemy, present us with no hope but in a compromise with his pride, by a submission to his will. This short plan of policy is the only counsel which will obtain a hearing. We plunge into a dark gulph with all the rash precipitation of fear. The nature of courage is, without a question, to be conversant with danger; but in the palpable night of their terrors, men under consternation suppose, not that it is the danger, which, by a sure instinct, calls out the courage to resist it, but that it is the courage which produces the danger. They therefore seek for a refuge from their fears in the fears themselves, and consider a temporizing meanness as the only source of safety.","","","",2013-05-08 02:22:54 UTC,20167,7389,2013-05-08 02:22:54 UTC,"""The eye of the mind is dazzled and vanquished.""",Reading,,""
"Next they tell us, as a condition to our treaty, that ""this Government must abjure the unjust hatred it bears to them, and at last open it's ears to the voice of humanity."" Truly this is even from them an extraordinary demand. Hitherto, it seems, we have put wax into our ears, to shut them up against the tender, soothing strains, in the affettuoso of humanity, warbled from the throats of Reubel, Carnot, Tallien, and the whole chorus of Confiscators, Domiciliary Visitors, Committee-men of Research, Jurors and Presidents of Revolutionary Tribunals, Regicides, Assassins, Massacrers, and Septembrizers. It is not difficult to discern what sort of humanity our Government is to learn from these syren singers. Our Government also, (I admit, with some reason,) as a step towards the proposed fraternity, is required to abjure the unjust hatred which it bears to this body of honour and virtue. I thank God I am neither a Minister nor a leader of Opposition. I protest I cannot do what they desire, if I were under the guillotine, or as they ingeniously and pleasantly express it, ""looking out of the little national window."" Even at that opening I could receive none of their light. I am fortified against all such affections by the declaration of the Government, which I must yet consider as lawful, made on the 29th of October 1793, and still ringing in my ears. This declaration was transmitted not only to all our commanders by sea and land, but to our Ministers in every Court of Europe. It is the most eloquent and highly finished in the style, the most judicious in the choice of topicks, the most orderly in the arrangement, and the most rich in the colouring, without employing the smallest degree of exaggeration, of any state paper that has ever yet appeared. <b>An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation</b>.<br>","","","",2013-05-08 02:26:19 UTC,20168,7389,2013-05-08 02:26:19 UTC,"""An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation.""","Searching ""mind"" in OLL",,Animals
"Whenever The Adverse Party has raised a cry for peace with the Regicide, the answer has been little more than this, ""that the Administration wished for such a peace, full as much as the Opposition; but that the time was not convenient for making it."" Whatever else has been said was much in the same spirit. Reasons of this kind never touched the substantial merits of the war. They were in the nature of dilatory pleas, exceptions of form, previous questions. Accordingly all the arguments against a compliance with what was represented as the popular desire, (urged on with all possible vehemence and earnestness by the Jacobins) have appeared flat and languid, feeble and evasive. They appeared to aim only at gaining time. They never entered into the peculiar and distinctive character of the war. They spoke neither to the understanding nor to the heart. <b>Cold as ice themselves, they never could kindle in our breasts a spark of that zeal, which is necessary to a conflict with an adverse zeal; much less were they made to infuse into our minds that stubborn persevering spirit, which alone is capable of bearing up against those vicissitudes of fortune which will probably occur, and those burthens which must be inevitably borne in a long war</b>. I speak it emphatically, and with a desire that it should be marked, in a long war; because, without such a war, no experience has yet told us, that a dangerous power has ever been reduced to measure or to reason. I do not throw back my view to the Peloponnesian war of twenty-seven years; nor to two of the Punic wars, the first of twenty-four, the second of eighteen; nor to the more recent war concluded by the treaty of Westphalia, which continued, I think, for thirty. I go to what is but just fallen behind living memory, and immediately touches our own country. Let the portion of our history from the year 1689 to 1713 be brought before us. We shall find, that in all that period of twenty-four years, there were hardly five that could be called a season of peace; and the interval between the two wars was in reality, nothing more than a very active preparation for renovated hostility. During that period, every one of the propositions of peace came from the enemy: the first, when they were accepted, at the peace of Ryswick; the second, when they were rejected, at the congress at Gertruydenburgh; the last, when the war ended by the treaty of Utrecht. Even then, a very great part of the nation, and that which contained by far the most intelligent statesmen, was against the conclusion of the war. I do not enter into the merits of that question as between the parties. I only state the existence of that opinion as a fact, from whence you may draw such an inference as you think properly arises from it.<br>","","","",2013-05-08 02:27:42 UTC,20169,7389,2013-05-08 02:27:42 UTC,"""Cold as ice themselves, they never could kindle in our breasts a spark of that zeal, which is necessary to a conflict with an adverse zeal; much less were they made to infuse into our minds that stubborn persevering spirit, which alone is capable of bearing up against those vicissitudes of fortune which will probably occur, and those burthens which must be inevitably borne in a long war.""","Searching ""mind"" in OLL",,""
"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>","","","",2013-05-08 02:29:28 UTC,20170,7389,2013-05-08 02:29:28 UTC,"""It has nothing that can keep the mind erect under the gusts of adversity.""","Searching ""mind"" at OLL",,""
"[...] If he found his situation full of danger, (and I do not deny that it is perilous in the extreme) he must feel that it is also full of glory; and that he is placed on a stage, than which no Muse of fire that had ascended the highest heaven of invention, could imagine any thing more awful and august. It was hoped, that in this swelling scene, in which he moved with some of the first Potentates of Europe for his fellow actors, and with so many of the rest for the anxious spectators of a part, which, as he plays it, determines for ever their destiny and his own, like Ulysses, in the unravelling point of the epic story, he would have thrown off his patience and his rags together; and stripped of unworthy disguises, he would have stood forth in the form, and in the attitude of an hero. On that day, it was thought he would have assumed the port of Mars; that he would bid to be brought forth from their hideous kennel (where his scrupulous tenderness had too long immured them) those impatient dogs of war, whose fierce regards affright even the Minister of Vengeance that feeds them; that he would let them loose, in famine, fever, plagues, and death, upon a guilty race, to whose frame, and to all whose habit, order, peace, religion, and virtue, are alien and abhorrent. It was expected that he would at last have thought of active and effectual war; that he would no longer amuse the British Lion in the chace of mice and rats; that he would no longer employ the whole naval power of Great Britain, once the terrour of the world, to prey upon the miserable remains of a pedling commerce, which the enemy did not regard, and from which none could profit. <b>It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind</b>. In so holy a cause it was presumed, that he would, (as in the beginning of the war he did) have opened all the temples; and with prayer, with fasting, and with supplication, better directed than to the grim Moloch of Regicide in France, have called upon us to raise that united cry, which has so often stormed Heaven, and with a pious violence forced down blessings upon a repentant people. It was hoped that when he had invoked upon his endeavours the favourable regard of the Protector of the human race, it would be seen that his menaces to the enemy, and his prayers to the Almighty, were, not followed, but accompanied, with correspondent action. It was hoped that his shrilling trumpet should be heard, not to announce a shew, but to sound a charge.<br>","","","",2013-05-08 02:30:46 UTC,20171,7389,2013-05-08 02:31:06 UTC,"""It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind.""",Reading,,Fetters
"An untimely shower, or an unseasonable drought; a frost too long continued, or too suddenly broken up, with rain and tempest; the blight of the spring, or the smut of the harvest; will do more to cause the distress of the belly, than all the contrivances of all Statesmen can do to relieve it. Let Government protect and encourage industry, secure property, repress violence, and discountenance fraud, it is all that they have to do. In other respects, the less they meddle in these affairs the better; the rest is in the hands of our Master and theirs. We are in a constitution of things wherein ""<em>Modo sol nimius, modo corripit imber</em>."" But I will push this matter no further. As I have said a good deal upon it at various times during my publick service, and have lately written something on it, which may yet see the light, I shall content myself now with observing, that the vigorous and laborious class of life has lately got from the bon ton of the humanity of this day, the name of the "" labouring poor. "" We have heard many plans for the relief of the ""Labouring Poor."" This puling jargon is not as innocent as it is foolish. In meddling with great affairs, weakness is never innoxious. Hitherto the name of Poor (in the sense in which it is used to excite compassion) has not been used for those who can, but for those who cannot labour—for the sick and infirm; for orphan infancy; for languishing and decrepid age: but when we affect to pity as poor, those who must labour or the world cannot exist, we are trifling with the condition of mankind. <b>It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind</b>. If this toil was inflicted as a curse, it is as might be expected from the curses of the Father of all Blessings--it is tempered with many alleviations, many comforts. Every attempt to fly from it, and to refuse the very terms of our existence, becomes much more truly a curse, and heavier pains and penalties fall upon those who would elude the tasks which are put upon them by the great Master Workman of the World, who in his dealings with his creatures sympathizes with their weakness, and speaking of a creation wrought by mere will out of nothing, speaks of six days of labour and one of rest. I do not call a healthy young man, chearful in his mind, and vigorous in his arms—I cannot call such a man, poor; I cannot pity my kind as a kind, merely because they are men. This affected pity only tends to dissatisfy them with their condition, and to teach them to seek resources where no resources are to be found—in something else than their own industry, and frugality, and sobriety. Whatever may be the intention (which, because I do not know, I cannot dispute) of those who would discontent mankind by this strange pity, they act towards us, in the consequences, as if they were our worst enemies.","","","",2013-05-08 02:31:53 UTC,20172,7389,2013-05-08 02:31:53 UTC,"""It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind.""","Searching ""mind"" in OLL",,""
