theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-17 14:25:53 UTC,C-H Lion,7443,"You may understand then, that my business is nothing but Love; it is one so violent, and yet so unreasonable, that I am unable to curb it, nor have I any hopes of success, if I let it go on, and 'tis just with me now, as with a Souldier, whom his too hoyling Valour has engaged so far in the Battel, that his Enemies have surrounded him; there's no retreating for him, because the Foe is behind, nor any likelihood of breaking <!--Page [121], 114--> through, because there are too many before him: So am I surrounded with difficulties, pushed forward by Love, and opposed by Despair; carried on by her Charms, and driven back by her Disdain, <b>now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?</b> I cannot see, (said the Indian) what should discourage your Highness from proceeding, since there are those perfections in your Highness, which give you desert enough to pretend to the best of Women: I fancy your Highness has fallen in Love with some one below you, and that your Love and Ambition are at variance, whether that shall draw Love up, or Love draw that down: I know these two generally tend two contrary ways, the one, like Earth, descending, the other, like Fire, still aspiring upwards: You guess as right, (said the Prince) as if you had seen my Heart; and if you can tell me how I shall succeed in my Love, I'll make that, or my Ambition, conform it self to the other: I dont on one who is beneath me; when I made my first Addresses, she seemed Pliant enough, as <!-- Page [122], 115, sig. F2--> if she had no aversion to my Love; nay, I over-heard her once confessing to a Confident, that she had a kindness for me; and when I thought her my own, I found my self most deceived; for some Capricio or other made her, that she would never since admit me into her Company; I went several times to enquire for her at home, but the Servant still shifted me off, either denying her, or pretending she was sick; I contrived last Night's Ball, in hopes to entice her thither, but it failed; I Serenaded her last Night with a Song, in answer to one I heard her Sing, that time she confessed a Love for me, but before it was ended, I was interrupted by some Night Adventurer, who attempted to kill me, which makes me suspect 'tis some Rival; inform me by your Art, whether this is a Favourite that supplants me in her Heart, or whether it be Virgin Niceness, Hypocritical Modesty, or what else it is that has put this sudden stop to my Success?<br>
(pp. 120-122)",,20824,"",2013-06-17 14:25:53 UTC,"""Now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?""","",Baby? Or a plant metaphor?
"",2013-06-17 14:26:42 UTC,C-H Lion,7443,"The Prince laugh'd at the pleasant use which Celadon had made of his disguise; and they two debated for a while which was the greater weakness, that of the Old Man, to trust his Honour to a Young Woman's Vertue; or that of the Maiden, to trust hers to the Constancy of an Officer. The Prince placed his own Folly in the first rank; and said, it was greater than the other two, to trust all the repose and quiet of his Life, to the rigour of a disdainful Woman; to cringe to one that was beneath him, and submit himself to one, who could not pretend to a higher Match, than one of his Dependants: <b>But when Love took her part, it made him recant all these Reflections, clad the meanness of his passion in a lovelier dress, and made it seem, either no fault at all, or one of the least, the most pardonable of his Life</b>. He commended Celadon's discretion, in indulging her the hopes of Marrying him, for fear her Vertue should otherwise have made her shun him. The next morning word was brought to the Prince, that the King was near the Town: He drew up all his Men, in order to receive his Majesty; <!--Page [142], 135--> and after having kissed his Hand, and discoursed with him, concerning the preparations requisite to the Siege, the Prince came home to put all things in readiness for his next days March.<br>
(pp. 141-2)",,20825,"",2013-06-17 14:26:42 UTC,"""But when Love took her part, it made him recant all these Reflections, clad the meanness of his passion in a lovelier dress, and made it seem, either no fault at all, or one of the least, the most pardonable of his Life.""","",""
"",2013-06-17 14:27:30 UTC,C-H Lion,7443,"<b>The meaning of this Letter was too plain, to have any false Constructions made upon it; and the Prince, who saw that he must retire, or engage too far, had now a greater conflict with his thoughts, than he had before with the Coyness of his Mistress, he was so equally divided betwixt Love and Interest, that they governed his Breast by turns, sometimes one having the better, and sometimes the other</b>. He thought, however, that so kind a Letter as this seemed to require an answer; and therefore, upon the Army's taking the Irish-Town, supposing that a little more time would render the King Master of Limerick , he wrote her this answer, to prepare him a kind Reception, when the Camp should break up.<br>
(p. 148)",,20826,"",2013-06-17 14:27:30 UTC,"""The meaning of this Letter was too plain, to have any false Constructions made upon it; and the Prince, who saw that he must retire, or engage too far, had now a greater conflict with his thoughts, than he had before with the Coyness of his Mistress, he was so equally divided betwixt Love and Interest, that they governed his Breast by turns, sometimes one having the better, and sometimes the other.""","",""
"",2013-06-17 14:29:23 UTC,C-H Lion,7443,"You defer ye all things, Divine Marinda, (said the passionate Prince) what Title is too High, or Estate too Magnificent to admit you for a Partner? I will no more indulge this vain Ambition, or let it cross my love: Tell me, Celadon, (said he) cannot Marinda, with her natural beauty look finer than our Proudest Court Ladies, tho' decked with all their Gaudy Costly Dresses? <b>Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find</b>. Ah, Sir, (said Celadon, now your Highness is happy and in favour, you do not <!--Page [169], 162--> consider him who is clearly cast off by his Mistress, for what he did only with design to serve you; for it was my telling Diana that your Highness was married, and confessing the falshood afterward, has so put me out of her favour, that she has forbidden me ever seeing her against. Tho' (said the Prince) that was an unlucky Policy of yours, yet since 'twas well designed, you shall not suffer for it; and therefore take my word, that the same day which makes me happy, shall make you so to; and as our Loves are joyn'd, so shall our Fortunes. Your Highness (said Celadon cannot be more in Love with the perfections of your Mistress, than I can with the Wit and good Humour of mine: Besides; her Baggs which are so large and tempting, it would grieve my heart to part with them, after I was in so fair a way for obtaining her. The Prince answered, that both their Love waited only for his Health, and then he would soon see them consumated. He wrote two or three Letters more to Marinda whilst he lay in, but the Reader must excuse me, if I produce them not here, since Marinda burned them to prevent a discovery; and Secretary Celadon was not so careful to keep any Copies. [...]<br>
(pp. 161-2)",,20827,"",2013-06-17 14:29:23 UTC,"""Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find.""",Coinage and Metal,""
"",2013-06-17 14:30:18 UTC,C-H Lion,7443,"The Gentleman said, that, since he owed his Life to the Prince's Valour, he would not deny him this; and Celadon was glad to win so much to try his Fortune in. While the three days lasted, the two Suiters took their turns to Court Diana: On the fourth day, the Musick play'd, again, the Priest was present, and the admiring Company stood in suspence, to see who was the destined Bridegroom. The Bride stood out, and in making her Choice, spake thus: You are here come together, my Relations, and good Acquaintance, to see me Married, and I am happy in having the choice of two Gentleman, the refused of which may, if his deserts are answered, have many a better proffer; however, if they were ever so good, one of them must be rejected therefore I would not have the disappointed one take it all that I refuse him. One of them has been longer my Servant, but the other was more Zealous while he was so: The Spaniard has been the more Complaisant, but the Englishman <!--Page [173], 166--> the Fonder: <b>The Spaniard the truer Courier, but the Englishman the truer Lover; therefore, as commonly Love is soonest raised in one Breast, by seeing it first in the other, so the Englishman has the advantage of the Spaniard, and my heart catched that Passion, as it were by Contagion from his</b>: Yet, on the other side, I should not forget my Duty; my Father takes the Spaniard's part, well, but Love takes the Englishman's: Then I must beg my Father's pardon, if I leave the Spaniard to receive his reward from him whom he courted, and desire the Company to judge, if I ought not rather to yield him my Love; who find to me for it, than to him who Courted my Parents.<br>
(pp. 172-3)",,20828,"",2013-06-17 14:30:18 UTC,"""The Spaniard the truer Courier, but the Englishman the truer Lover; therefore, as commonly Love is soonest raised in one Breast, by seeing it first in the other, so the Englishman has the advantage of the Spaniard, and my heart catched that Passion, as it were by Contagion from his.""","",""
"",2013-06-17 14:31:13 UTC,C-H Lion,7443,"Tho my blood boyled at the first sight of him, yet I dissembled my anger in publick, and told him that had something to impart to him, if he would take a walk with me into the Fields in the cool of the Evening; he consented, and we went out together; as we walked on talking, I drew him insensibly to a private place, and then retiring a little distance from him, I bade him draw: Sure you are in jest (said he) you will not draw that Sword against your Friend, which you have before now drawn in my defence: This Sword (said I) was drawn then for my Friend, but now against the worst of mine Enemies, one who has abused my Friendship, and my Sister's Love: Yet thus much I will give to our former Affection, Marry her, and solve up the Injury thou hast done her, and I will forgive thee mine: What, (said he) and are you turned a Bravo to hector me into Marriage? Know then that I will never do it, neither shall it ever be said, that Guzman valued his Honour so little, as to make a Wife of his Whore. <b>Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew <!--Page [179], 172--> from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason</b>: We fought on, till one thrust I made at his Breast ended our difference, by his fall: I fled in all haste to the sea-side, whereby good chance there was a Ship under Sail bound for the Indies ; I went aboard her; Landed in America amongst some Souldiers, who were sent to re-inforce our Country Garrisons there [...]<br>
(pp. 178-9)",,20829,"",2013-06-17 14:31:13 UTC,"""Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason.""",Writing,""
"",2013-06-17 14:33:36 UTC,C-H Lion,7443,"The Prince exactly hit it in the first Visit he made Marinda ; as soon as the designed Marriage was deferred, and the Company gone, he went to pay his particular Respects to the Lady of his Vows: He found her in the Gardens with her Cousin, discoursing about the unexpected breaking off her Marriage, and Celadon according to his priviledge, taking her into an Ally aside, left the Prince in another, with Marinda , and what time they had there together, he improved to the utmost, in shewing her how sincerely he had been her Servant, from the first sight he ever had of her, till then; and told her, what he required of her in retaliation, and upon what Honourable Conditions he expected it; she answered with all the kindness due to so fond a Lover, and with a mixture of that submissive <!--Page [184], 177--> Civility, which she paid him as he was a Prince, tho' one who professed himself her Servant; and that his Highness might not censure her to have been either Rude or Cruel in her Behaviour towards him, through the whole course of their Acquaintance; she desired, that he would hear those things from her Cousin's Mouth, which she thought not so fit for her own; Diana was called for, and Marinda desiring her to acquaint the Prince with all she knew of her Thoughts, without disguising any thing; she Discoursed with Celadon apart, while her Cousin began thus to the Prince, who was more than ordinarily attentive. <b>When my Cousin ordered me to tell you her greatest privacies, those of her Love; she did but give the Reins to that passion, which has alwaies been too strong for her, since first the Graces your Highness is master of, reduced her to the condition of a Lover; and I question not, but she has had undeniable proofs of an equal Affection in you; or else, (by what I know of her Humour) she would rather have Died, than once suffered it to be known, your Highness over-hearing our Discourse at the Well, opened a light to the discovery of that Affection, which otherwise had been <!-- Page [185], 178 --> doom'd to perpetual obscurity</b>; for though your Highness, did make some Addresses to her, which as she told me, served to ruin her the more, yet they would never have proved any advantage to you; since we both thought, that you spoke out of Raillery more than any serious design; besides, in the highest tide of her Passion, she professed, she would rather suffer any thing than own it to you; the first Night your Highness Serenaded her, she shewed so little concern at it, till you were gone, that I thought it had been a Frolick of the Spaniard's Gallantry, who about that time came acquainted with me, 'twas I spoke to you out of the window, though when the difference of Voice discovered my mistake, I broke off the party; that time the Indian came to Town, and lighting first into my Cousin's Acquaintance, she told her the Dream she had about you; I will not tell it over, again, because your Highness has heard it already, only in vindication of the Indian's Skill, let me assure your Highness, that she told my Cousin, she should have the Gentleman she Dreamed of, she interpreted the little Archer, who was on your side, to be Love, the Giant on hers, Honour; that Honour's going over <!--Page [186], 179--> to your side, and leaving her defenceless, signified, that your proffering to Marry her, would overcome her obstinacy; and the Cupid's shooting her through, is easie enough to be left to your Highness's Explanation; the Indian promising her success, made her indulge that Love, which she bridled before, and brought her abroad to the Ball<br>
(pp. 183-6)",,20830,"",2013-06-17 14:33:09 UTC,"""for though your Highness, did make some Addresses to her, which as she told me, served to ruin her the more, yet they would never have proved any advantage to you; since we both thought, that you spoke out of Raillery more than any serious design; besides, in the highest tide of her Passion, she professed, she would rather suffer any thing than own it to you.""","",""
"",2013-06-17 14:35:19 UTC,C-H Lion,7443,"The Prince exactly hit it in the first Visit he made Marinda ; as soon as the designed Marriage was deferred, and the Company gone, he went to pay his particular Respects to the Lady of his Vows: He found her in the Gardens with her Cousin, discoursing about the unexpected breaking off her Marriage, and Celadon according to his priviledge, taking her into an Ally aside, left the Prince in another, with Marinda , and what time they had there together, he improved to the utmost, in shewing her how sincerely he had been her Servant, from the first sight he ever had of her, till then; and told her, what he required of her in retaliation, and upon what Honourable Conditions he expected it; she answered with all the kindness due to so fond a Lover, and with a mixture of that submissive <!--Page [184], 177--> Civility, which she paid him as he was a Prince, tho' one who professed himself her Servant; and that his Highness might not censure her to have been either Rude or Cruel in her Behaviour towards him, through the whole course of their Acquaintance; she desired, that he would hear those things from her Cousin's Mouth, which she thought not so fit for her own; Diana was called for, and Marinda desiring her to acquaint the Prince with all she knew of her Thoughts, without disguising any thing; she Discoursed with Celadon apart, while her Cousin began thus to the Prince, who was more than ordinarily attentive. <b>When my Cousin ordered me to tell you her greatest privacies, those of her Love; she did but give the Reins to that passion, which has alwaies been too strong for her, since first the Graces your Highness is master of, reduced her to the condition of a Lover; and I question not, but she has had undeniable proofs of an equal Affection in you; or else, (by what I know of her Humour) she would rather have Died, than once suffered it to be known, your Highness over-hearing our Discourse at the Well, opened a light to the discovery of that Affection, which otherwise had been <!-- Page [185], 178 --> doom'd to perpetual obscurity</b>; for though your Highness, did make some Addresses to her, which as she told me, served to ruin her the more, yet they would never have proved any advantage to you; since we both thought, that you spoke out of Raillery more than any serious design; besides, in the highest tide of her Passion, she professed, she would rather suffer any thing than own it to you; the first Night your Highness Serenaded her, she shewed so little concern at it, till you were gone, that I thought it had been a Frolick of the Spaniard's Gallantry, who about that time came acquainted with me, 'twas I spoke to you out of the window, though when the difference of Voice discovered my mistake, I broke off the party; that time the Indian came to Town, and lighting first into my Cousin's Acquaintance, she told her the Dream she had about you; I will not tell it over, again, because your Highness has heard it already, only in vindication of the Indian's Skill, let me assure your Highness, that she told my Cousin, she should have the Gentleman she Dreamed of, she interpreted the little Archer, who was on your side, to be Love, the Giant on hers, Honour; that Honour's going over <!--Page [186], 179--> to your side, and leaving her defenceless, signified, that your proffering to Marry her, would overcome her obstinacy; and the Cupid's shooting her through, is easie enough to be left to your Highness's Explanation; the Indian promising her success, made her indulge that Love, which she bridled before, and brought her abroad to the Ball<br>
(pp. 183-6)",,20831,"",2013-06-17 14:35:19 UTC,"'When my Cousin ordered me to tell you her greatest privacies, those of her Love; she did but give the Reins to that passion, which has alwaies been too strong for her, since first the Graces your Highness is master of, reduced her to the condition of a Lover; and I question not, but she has had undeniable proofs of an equal Affection in you; or else, (by what I know of her Humour) she would rather have Died, than once suffered it to be known, your Highness over-hearing our Discourse at the Well, opened a light to the discovery of that Affection, which otherwise had been doom'd to perpetual obscurity.""",Animals,""
"",2014-06-20 15:04:09 UTC,Reading,7938,"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: <b>At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!</b> Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires. Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)",,24055,"",2014-06-20 15:04:09 UTC,"""At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!""","",""
"",2014-06-20 16:17:29 UTC,Reading,7938,"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me! Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. <b>Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.</b> Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)",,24056,"",2014-06-20 16:17:29 UTC,"""Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.""","",""
