theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"",Dimples may make an absolute conquest of some man's heart,,"",2009-09-14 19:40:07 UTC,"Vol. 1, Book 2, Chap. 1",5252,"But there was another house which had still stronger attractions for Mr. Ellison. Mr. Blackburn delighted his understanding, but Miss Allin captivated his heart. I have told my readers she was very handsome, but perhaps they will expect a more particular description of the woman that could charm a man who had preserved his reason in defiance of the whole sex till the age of thirty five. Miss Allin, though above the general height, could scarcely be called a tall woman, was elegantly formed, and extremely genteel; her motions, though entirely unstudied, were peculiarly graceful; and her hands so fine, that they had no small share in the admiration she excited; yet, her face alone had sufficient attractions without the assistance of the rest of her person. Her features were regular and beautiful; her eyes, of the darkest blue, at every glance beamed forth sweetness and sense; equally penetrating and tender, they seemed to tell all they beheld that she could discover their faults, but could likewise forgive them; her nose was after the Grecian model; her mouth beautiful to excess, the shape was perfect, her lips of the finest red, and her teeth could not be equalled. Her complexion extremely fine, clear as alabaster, and heightened with a gentle blooming red in her cheeks, sufficient to animate her countenance, without lessening the delicacy of it; the shape of her face was oval, her hair of the finest brown. <b>But it is not in the power of features or complexion to constitute beauty equal to hers; that could be compleated only by the dimples which gave a thousand graces to every smile; and by the sweetness they diffused over her countenance, made an absolute conquest of Mr. Ellison's heart, which felt itself at unison with all the tender benignity her expressive countenance denoted.</b><BR>(pp. 144-6)","Searching ""conque"" and ""heart"" in HDIS (Prose)",14149,2005-01-20 00:00:00 UTC,""
"","A father may think it his duty to conquer faults in his child ""which, when strengthened by time and habit, must prove incorrigible""",,"",2009-09-14 19:40:07 UTC,"Vol. 1, Book 1, Chap. 5",5252,"But this was not within the reach of her power. Mr. Ellison's vexations encreased with the age of his little boy: he was equally the darling of both his parents, but they differed much in their opinions as to the proofs of that affection. <b>The child was naturally of a passionate and stubborn temper; which his father saw with concern, and thought it his duty to keep him within reasonable controul; and if possible to conquer faults, which, when strengthened by time and habit, must prove incorrigible.</b> Mrs. Ellison, on the contrary, called his passion spirit, and his stubbornness constancy and steadiness, and could not bear he should receive the least contradiction. She was continually puffing him up with the notion of his consequence; representing all the people about him as his slaves; and making them seek to please him by the most abject means. She taught him to look on them in the same light as she herself did, as creatures destitute of all natural rights, of sense, and feeling. She was pleased to see him vent his childish passions upon them, and was always ready to gratify his resentments beyond his wish; and so successful were her endeavours, that by the time he arrived at the age of five years, he was a little fury, bursting with pride, passion, insolence, and obstinacy. Not that Mr. Ellison had tamely submitted to her corrupting the mind of a child he doated on: From a gratitude he thought due to her, from an excess of good-nature, that rendered it irksome to him to be the author even of a momentary pain, and from a love of peace, which made him think contention a greater evil than obedience, he had suffered her to gain an influence over him, which, though his reason disapproved, yet his conscience acquiesced in, as it was no moral evil; but when his child's present and future happiness were in question, the case was altered; he considered it as a being intrusted to his care, for whose temporal and eternal welfare he was answerable, as far as education and paternal authority could affect it. He endeavoured to teach her the duty of a parent, and to convince her that her indulgence rendered her the child's most pernicious enemy; but having never reasoned in her life, the faculty was too feeble to enter into the force of his arguments; she was too perverse to attend, and too weak to be convinced.<BR>(pp. 75-7)","Searching ""conque"" and ""thought"" in HDIS (Prose)",14150,2005-01-25 00:00:00 UTC,""
"","One ""might find it necessary to his ease, to conquer passions which he durst not indulge""",,"",2009-09-14 19:40:08 UTC,"Vol. 1, Book 1, Chap. 5",5252,"When Mr. Ellison found, that all the care he could take towards rectifying his son's temper, was only made the occasion of introducing more evil into his disposition, he determined, as the last resource, to send him into England with a friend who was going thither; and there to have him placed at a school, under the eye of his grandfather, who he knew would watch over him with the most affectionate attention. He was sensible that morals are but very imperfectly taught at schools, and that he could not hope the faults in his disposition would be entirely conquered there; but the violence of his temper must meet with restraint, and his pride with mortification; his faults would no longer be strengthened by encouragement, nor in a manner sanctified by example; and <b>he might find it necessary to his ease, to conquer passions which he durst not indulge</b>. To execute this resolution was a most painful task. Mrs. Ellison, at first, absolutely refused consenting to it; and to force on her the grief of parting with her son, who was then but six years old, gave him more poignant affliction than her heart was capable of feeling for any misfortune whatsoever.<BR>(pp. 79-80)","Searching ""conque"" and ""thought"" in HDIS (Prose)",14151,2005-01-25 00:00:00 UTC,""
"","""[I]t was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit""",,"",2009-09-14 19:40:10 UTC,"Vol. 1, Book 1, Chap. 3",5252,"As Mrs. Ellison was not deficient in understanding, she saw there was some truth in what her husband had said; but <b>it was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit</b>.","Searching ""heart"" and ""steel"" in HDIS (Prose)",14167,2005-06-09 00:00:00 UTC,"&bull;What is the antecedent? ""heart"" or ""reason""? I presume ""heart."""
Inwardness,One may suffer in the interior of his or her heart by the decease of another,,"",2009-09-14 19:40:11 UTC,"Vol. 2, Book 4, Chap. 4",5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)","Searching ""heart"" and ""interio"" in HDIS (Prose)",14173,2005-08-09 00:00:00 UTC,""
"","""[A] little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth""",,Beasts,2009-09-14 19:40:12 UTC,"Vol. 1, Book 1, Chap. 4",5252,"A moderate portion of understanding suffices to discover the weaknesses even of people who are wiser than ourselves; and <b>a little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth</b>. On some creatures nature has bestowed strength, courage, and wisdom, on others fangs and claws; among these I rank the cunning of our own species, who seldom fail of biting and scratching out their way by means so low and despicable, that the[Page 52] nobler part of mankind, neither see nor suspect their aim. Had Mrs. Ellison openly shewn an intention of enslaving her husband, she would have found him better acquainted with the relative duties of matrimony, than to have submitted to a disgraceful and unnatural yoke. But on their first marriage, she restrained only with silken threads; the fetters were forged by degrees. By the little endearments of excessive fondness, she would bring him to compliance, when he raised objections from convenience, or politeness; and unwilling to appear insensible to so much tenderness, he would sometimes delay business, and break appointments. Every compliance of this sort rendered her applications more frequent, and if he shewed much reluctance, plaintive, affectionate reproaches of want of love, strengthened the request. Every conquest more fully convinced her of his weakness; she perceived that his greatest fear was to give pain; that he could not bear without [Page 53] severe pangs to be the cause of uneasiness to any person; but above all, to one who was rendered susceptible of it, chiefly by her love for him. Against this, therefore, as the most pregnable part of the fortress, she erected her battery of sighs, tears, caresses, and reproaches, which she played off with great art, and equal success. She became however, so lavish in the use of them, that Mr. Ellison at length saw reason to suspect there was more of policy than love in her behaviour; but before he conceived this suspicion, she had brought him to a habit of compliance, which he could not shake off without a stronger effort, than the gentleness of his nature would suffer him to exert. He was naturally passionate, his emotions were quick and violent, but soon over; a perfect knowledge of this failing in his temper, kept him so much on his guard, that it seldom broke out; and the fear of not being able to restrain his anger within proper bounds, if he indulged the smallest [Page 54]expression of it, made him pretend blindness to many things which he would otherwise have reproved; lest warmth of temper might lead him to say more than he thought right. This laudable delicacy assisted Mrs. Ellison's views; he bore much perverseness from the fear of becoming in the wrong, if he gave himself liberty to repent; and if at any time she had (what she soon learnt to esteem) the good fortune to teize him past his patience, she was sure of carrying every point for some time after; for the concern he felt, at having broken into angry expressions, against the woman whose affection had led her generously to put herself and so large a fortune into his power, (for in this light he saw her marrying him) and who therefore had a just title to his gratitude, as well as his protection, made him seek every means of making reparation for what he thought injurious treatment; though every other person would have considered it only as a necessary exertion [Page 55] of spirit, and must have wondered at his patience in not carrying his resentment farther. Mrs. Ellison was so sensible of the advantages these sudden sallies gave her, that whenever she had a point to carry, which she knew was extremely contrary to his inclination, she would contrive to teize him beyond the power of human patience to support without resentment, herself preserving such an air of calmness and moderation as well becomes her sex.","Searching ""mole"" in HDIS (Prose)",14180,2006-05-22 00:00:00 UTC,""
Flights of Fancy,"""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""",,"",2011-07-01 21:04:57 UTC,"",6988,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.","Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
",18847,2011-07-01 21:04:57 UTC,""
"","""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",,"",2013-06-27 19:35:10 UTC,"",5184,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)",Searching in C-H Lion,21219,2013-06-27 19:35:10 UTC,""
"","""The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul.""",,"",2013-06-27 19:35:59 UTC,"",5184,"What force has the imagination over the senses! How different is the whole face of nature in my eyes! <b>The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul</b>: I look in vain for those vivid beauties which once charmed me; all beauty died with Lady Julia.<br>
(II, p. 178)",Searching in C-H Lion,21220,2013-06-27 19:35:59 UTC,""
"","""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",,"",2013-06-27 19:36:57 UTC,Volume II,5184,"I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)",Searching in C-H Lion,21221,2013-06-27 19:36:57 UTC,""
