theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may "" Beget more Sighs then if with Arts / He should design to conquer Hearts""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9742,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3781,"After them <i>Damon</i> Piping came,<BR> Who laughs at <i>Cupid</i> and his Flame;<BR> Swears, if the Boy should him approach,<BR> He'd burn his Wings with his own Torch:<BR> But he's too young for Love t'invade,<BR> Though for him languish many a Maid.<BR> His lovely Ayr, his chearful Face,<BR> Adorn'd with many a Youthful Grace,<BR><b> Beget more Sighs then if with Arts<BR> He should design to conquer Hearts</b>:<BR> The Swains as well as Nymphs submit<BR> To's Charms of Beauty and of VVit.<BR> He'll sing, he'll dance, he'll pipe and play,<BR> And wanton out a Summers day;<BR> And wheresoever <i>Damon</i> be,<BR> He's still the Soul o'th' Companie.<BR>",I've included the entire poem
"","One may ""conquer a Heart with a Look or a Smile""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9743,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3782,"&nbsp; <i>Amyntas</i> whilst you<BR> &nbsp; Have an Art to subdue,<BR><b> And can conquer a Heart with a Look or a Smile,</b><BR> &nbsp; You Pityless grow,<BR> &nbsp; And no Faith will allow;<BR> 'Tis the Glory you seek when you rifle the Spoil.<BR>",""
"","""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9744,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3783,"&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>",""
"","One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9745,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3784,"&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>",""
"","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",Impression,"&bull;Mixes Music, Wax, and Impression. I've included thrice.","Searching ""impression"" and ""heart"" in HDIS (Poetry)",9756,,2005-05-16 00:00:00 UTC,2011-05-25 20:59:11 UTC,3791,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.",""
"","""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""",Rooms,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9764,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3794,"  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>",Stanza IV.
"","""My Heart your Empire now disdains, /  And Frown, or Smile, all's one to me.""",Empire,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)",9890,,2004-08-19 00:00:00 UTC,2013-06-17 23:33:52 UTC,3846,"<b>My Heart your Empire now disdains,<br>
 &nbsp; And Frown, or Smile, all's one to me</b>:<br>
 The Slave has broke his Servial Chains,<br>
 &nbsp; And spight of all your Pride is free<br>
 &nbsp; From the Tyrannick Slavery.",""
"","By chance some heart may ""thy empire own""","","","Searching ""heart"" and ""empire"" in HDIS (Poetry)",9891,,2004-08-19 00:00:00 UTC,2009-09-14 19:34:33 UTC,3847,"In courts I sought thee then, thy proper sphear<BR> &nbsp; But thou in crowds we'rt stifl'd there,<BR> Int'rest did all the loving business do,<BR> Invites the youths and wins the Virgins too.<BR><b> Or if by chance some heart thy empire own</b><BR> (Ah power ingrate!) the slave must be undone.",""
"","""I must confess you're wondrous fair, / And know, to conquer such a Heart""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9893,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:33 UTC,3846,"<b>I must confess you're wondrous fair,<BR> &nbsp; And know, to conquer such a Heart</b>;<BR> Is worth an Age of sad despair,<BR> &nbsp; If Lovers Merits were Desert:<BR> But you're unjust as well as fair,<BR> &nbsp; And Love subsists not with despair,<BR> &nbsp; No more than Lovers by the Air.",""
"","""Each character performs its noble part, / And stamps its Image on the Readers heart""","","&bull;INTEREST. Character, Image, Stamp all interacting here. See Lynch's work on character.","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",9894,,2005-04-07 00:00:00 UTC,2009-09-14 19:34:33 UTC,3849,"Long have our Priests condemn'd a wicked Age,<BR> And every little criticks sensless rage<BR> Damn'd a forsaken self-declining stage:<BR> Great 'tis confest and many are our crimes,<BR> And no less profligate the vitious times,<BR> But yet no wonder both prevail so ill,<BR> The Poets fury and the Preachers skill;<BR> While to the World it is so plainly known<BR> They blame our faults, with great ones of their own,<BR> Let their dull Pens flow with unlearned spight<BR> And weakly censure what the skilful write;<BR> You, learned Sir, a nobler passion shew,<BR> Our best of rules and best example too.<BR> Precepts and grave instructions dully move,<BR> The brave Performer better do's improve,<BR> Ver'st in the truest Satyr you excel<BR> And shew how ill we write by writing well.<BR> This noble Piece which well deserves your name<BR> I read with pleasure th&ocirc; I read with shame.<BR> The tender Laurels which my brows had drest<BR> Flag, like young Flowers, with too much heat opprest.<BR> The generous fire I felt in every line<BR> Shew'd me the cold, the feeble, force of mine.<BR> Henceforth I'le you for imitation chuse<BR> Your nobler flights will wing my Callow Muse;<BR> So the young Eagle is inform'd to fly<BR> By seeing the Monarch Bird ascend the sky.<BR> And th&ocirc; with less success her strength she'l try,<BR> Spreads her soft plumes and his vast tracks persues<BR> Th&ocirc; far above the towring Prince she views:<BR> High as she can she'll bear your deathless fame,<BR> And make my song Immortal by your name.<BR> But where the work is so Divinely wrought,<BR> The rules so just and so sublime each thought,<BR> When with so strict an Art your scenes are plac'd<BR> With wit so new, and so uncommon, grac'd,<BR> In vain, alas! I shou'd attempt to tell<BR> Where, or in what, your Muse do's most excel.<BR><b> Each character performs its noble part,<BR> And stamps its Image on the Readers heart.</b><BR>",""
