theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""She can conquer a heart--that she wants sense to keep.""",2011-07-20,"",2011-07-20 16:35:45 UTC,"",5658,"No wonder that wit she can forcibly feel,<br>
 Who's liv'd with Thalia long since <i>en famille</i>;<br>
 Pray Fate that she long may be sportive on earth,<br>
 The prop of burlettas, and, mistress of mirth;<br>
 Of female comedians an excellent sample;<br>
 Of Abigail singers the first great example!<br>
 But, bid her beware of too great an indulgence<br>
 Of tricks, that but mar her dramatic refulgence;<br>
 Or, if prais'd by the million, grow sick of the cause<br>
 That led her to fame, and matur'd their applause;<br>
 Lest she find, like some brides who such errors must weep,<br>
<b> She can conquer a heart--that she wants sense to keep</b>,<br>
 Those airs which to practise in Lucy she's just in,<br>
 If seen in all parts, will make all parts disgusting:<br>
 Bid her temper that strong constitutional pertness,<br>
 And call upon Reason to bound her alertness.<br>
","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15112,2005-02-14 00:00:00 UTC,""
"","""For spells may be said to exist in that tone, / Whose graces can conquer all hearts--but her own.""",2011-07-20,"",2011-07-20 16:36:39 UTC,"",5658,"Its anodyne powers the sick'ning make cheery,<br>
 And tears off the chain from the mind of the weary;<br>
 By her soft, blissful sonnets, all bosoms inspiring,<br>
 Even Spleen grows diseas'd--and, Despair lies expiring.<br>
 As the lark chaunts at sun-rise his diurnal pray'r,<br>
 All her loud liquid notes charge the babbling air;<br>
 The sounds were not sweeter when Thebes' famous wall<br>
 Obey'd the soft magic of Harmony's call;<br>
 <b>For spells may be said to exist in that tone,<br>
 Whose graces can conquer all hearts--but her own</b>.<br>
 Cecilia thus warbled the heaven-fraught line,<br>
 For her song was ador'd ere the nymph was divine.","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15113,2005-02-14 00:00:00 UTC,""
"","""Be careful, greatly careful, my dear child, that familiarity with the sight, does not make you grow indifferent to the consequences of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence.""",,Impressions,2013-10-05 15:07:59 UTC,"In the dedication, Vol. I",6752,"The following pages were written with a design at once to amuse and instruct you, by pointing out some of those <i>despicable</i> tricks, which children, when from under a watchful parent's eye, are frequently apt to commit, and even flatter themselves they are <i>harmless</i>, not considering to what dreadful practices they lead. <b>Be careful, <i>greatly</i> careful, my dear child, that familiarity with the <i>sight</i>, does not make you grow indifferent to the <i>consequences</i> of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence</b>.<br> 
(Vol. I, page vii)",Contributed by PC Fleming,17979,2010-07-19 15:42:17 UTC,""
"","""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""",,"",2012-07-05 13:33:58 UTC,"",7293,"  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",Searching in HDIS (Poetry),19861,2012-07-05 13:33:58 UTC,"REVISIT: storm is a pun here? War, Weather?"
"","""The passions join the fierce invading host; / And I and virtue are o'erwhelm'd and lost-- / Passions that in a martingale should move; / Wild horses loosen'd by the hands of Love.""",,Beasts,2012-07-05 13:37:34 UTC,"",7293,"  But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  <b>The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love</b>.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",Searching HDIS (Poetry),19862,2012-07-05 13:37:34 UTC,"OED: ""Horse Riding. A strap or arrangement of straps fastened at one end to the noseband, bit, or reins of a horse and at the other to its girth, in order to prevent it from rearing or throwing its head back, or to strengthen the action of the bit"""
"","""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""",,Empire,2013-06-14 04:15:02 UTC,"",7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)",Searching in C-H Lion,20651,2013-06-14 04:15:02 UTC,""
"","""she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose.""",,Empire and Inhabitants,2013-06-14 04:55:06 UTC,"",7439,"Such, however, was the opinion Mrs. Stafford conceived of his honour and his understanding, that she had no apprehension that he would attempt imparting to the heart of Emmeline any portion of that pain with which his own was penetrated; and <!--Page 150--> <b>she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose</b>.<br>
(III, pp. 149-50).",Searching in C-H Lion,20667,2013-06-14 04:55:06 UTC,""
"","""I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement.""",,Empire,2013-06-14 05:27:58 UTC,"",7439,"""From the first moment I beheld you, my heart was your's. <b>I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement</b>. While I supposed you the promised wife of Lord Delamere, I concealed, as well as I was able, my sufferings, and never offended you with an hint of their severity. Had you married him, I think I could have carried them in silence to the grave. Those ties, however, Lord Delamere himself broke; and I then thought myself at liberty to solicit your favour. It was for that purpose I took the road to St. Alpin, when the unhappy Delamere stopped me at Besançon.<br>
(IV, p. 216)",C-H Lion,20697,2013-06-14 05:27:58 UTC,""
"","""In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.""",,Empire,2014-06-19 16:55:19 UTC,"",7934,"The reward which Nature bestows upon good behaviour under misfortune, is thus exactly proportioned to the degree of that good behaviour. The only compensation she could possibly make for the bitterness of pain and distress is thus too, in equal degrees of good behaviour, exactly proportioned to the degree of that pain and distress. <b>In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.</b> Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.<br>
(text from from econlib.org, III.i.69; cf. pp. 147-8 in Liberty Fund ed.)",Reading,24011,2014-06-19 16:55:19 UTC,""
"","""But the contest between the two principles, the warfare within the breast, may be too violent to be at all consistent with internal tranquillity and happiness.""",,Empire,2014-06-19 19:36:52 UTC,"",7934,"But though the total want of sensibility to personal injury, to personal danger and distress, would, in such situations, take away the whole merit of self-command, that sensibility, however, may very easily be too exquisite, and it frequently is so. When the sense of propriety, when the authority of the judge within the breast, can control this extreme sensibility, that authority must no doubt appear very noble and very great. But the exertion of it may be too fatiguing; it may have too much to do. The individual, by a great effort, may behave perfectly well. <b>But the contest between the two principles, the warfare within the breast, may be too violent to be at all consistent with internal tranquillity and happiness.</b> The wise man whom Nature has endowed with this too exquisite sensibility, and whose too lively feelings have not been sufficiently blunted and hardened by early education and proper exercise, will avoid, as much as duty and propriety will permit, the situations for which he is not perfectly fitted. The man whose feeble and delicate constitution renders him too sensible to pain, to hardship, and to every sort of bodily distress, should not wantonly embrace the profession of a soldier. The man of too much sensibility to injury, should not rashly engage in the contests of faction. Though the sense of propriety should be strong enough to command all those sensibilities, the composure of the mind must always be disturbed in the struggle. In this disorder the judgment cannot always maintain its ordinary acuteness and precision; and though he may always mean to act properly, he may often act rashly and imprudently, and in a manner which he himself will, in the succeeding part of his life, be for ever ashamed of. A certain intrepidity, a certain firmness of nerves and hardiness of constitution, whether natural or acquired, are undoubtedly the best preparatives for all the great exertions of self-command.<br>
(text from http://www.econlib.org, VI.iii.19; cf. p. 245 in Liberty Fund ed.)",Reading,24033,2014-06-19 19:36:44 UTC,""
