theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit.""
",Empire,"",Reading,20250,,2013-05-29 20:33:33 UTC,2013-05-29 20:33:33 UTC,5736,"However this might be, he soon afterwards married Maria de Vellorno, a young lady eminently beautiful, but of a character very opposite to that of her predecessor. <b>She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit</b>. The marquis, whose heart was dead to paternal tenderness, and whose present lady was too volatile to attend to domestic concerns, committed the education of his daughters to the care of a lady, completely qualified for the undertaking, and who was distantly related to the late marchioness.<br>
(I, p. 6; p. 3 in OUP edition)",Chapter I
"","""A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance.""","","",Reading,20277,,2013-05-31 22:23:17 UTC,2013-05-31 22:23:17 UTC,5736,"Julia could speak but with her tears. <b>A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance</b>. Ferdinand seconded the proposal of the count. ""It is unnecessary,"" my sister, said he, ""to point out the misery which awaits you here. I love you too well <!--Page 141--> tamely to suffer you to be sacrificed to ambition, and to a passion still more hateful. I now glory in calling Hippolitus my friend--let me ere long receive him as a brother. I can give no stronger testimony of my esteem for his character, than in the wish I now express. Believe me he has a heart worthy of your acceptance--a heart noble and expansive as your own."" ""Ah, cease,"" said Julia, ""to dwell upon a character of whose worth I am fully sensible. Your kindness and his merit can never be forgotten by her whose misfortunes you have so generously suffered to interest you."" She paused in silent hesitation. A sense of delicacy made her hesitate upon the decision which her heart so warmly prompted. If she fled with Hippolitus, she would avoid one evil, and encounter another. [...]<br>
(I.iii, pp. 140-1; pp. 61-2 in OUP edition)","Volume I, Chapter III"
"","""But against this dangerous attack she endeavoured to fortify that sensible heart, by considering the probable event of her yielding to it.""",Empire,"",Searching in C-H Lion,20649,,2013-06-14 04:12:36 UTC,2013-06-14 04:12:47 UTC,7439,"And when he pleaded for compassion and forgiveness, the heart of Emmeline felt itself no longer invulnerable. <b>But against this dangerous attack she endeavoured to <!--Page 82--> fortify that sensible heart, by considering the probable event of her yielding to it</b>.<br>
 (II, pp. 81-2)",""
"","""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""",Empire,"",Searching in C-H Lion,20651,,2013-06-14 04:15:02 UTC,2013-06-14 04:15:02 UTC,7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)",""
"","""she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose.""",Empire and Inhabitants,"",Searching in C-H Lion,20667,,2013-06-14 04:55:06 UTC,2013-06-14 04:55:06 UTC,7439,"Such, however, was the opinion Mrs. Stafford conceived of his honour and his understanding, that she had no apprehension that he would attempt imparting to the heart of Emmeline any portion of that pain with which his own was penetrated; and <!--Page 150--> <b>she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose</b>.<br>
(III, pp. 149-50).",""
"","""I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement.""",Empire,"",C-H Lion,20697,,2013-06-14 05:27:58 UTC,2013-06-14 05:27:58 UTC,7439,"""From the first moment I beheld you, my heart was your's. <b>I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement</b>. While I supposed you the promised wife of Lord Delamere, I concealed, as well as I was able, my sufferings, and never offended you with an hint of their severity. Had you married him, I think I could have carried them in silence to the grave. Those ties, however, Lord Delamere himself broke; and I then thought myself at liberty to solicit your favour. It was for that purpose I took the road to St. Alpin, when the unhappy Delamere stopped me at Besançon.<br>
(IV, p. 216)",""
"","""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""","","",C-H Lion,20801,,2013-06-16 20:21:39 UTC,2013-06-16 20:21:39 UTC,5579,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)",""
"","""Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.""","","",Searching in ECCO-TCP,22202,,2013-08-16 06:29:58 UTC,2013-08-16 06:29:58 UTC,7591,"When Frederick Seymour and Charlotte were left together, she made some efforts to be chearful, and had the good sense to forbear from all complaints. <b>Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.</b><br>
(II.xxx, p. 176)","Vol. II, Chap. xxx"
"","""O Emily! these are moments, in which joy and grief struggle so powerfully for pre-eminence, that the heart can scarcely support the contest!""","","",Reading,23473,,2014-03-06 02:40:50 UTC,2014-03-06 02:40:50 UTC,5841,"Emily said something, she scarcely knew what, expressive of her unalterable affection, and endeavoured to-calm the agitation of his mind; but Valancourt could for some time only utter incoherent expressions of his emotions; and, when he was somewhat more composed, he said, ""I came hither, soon after sun-set, and have been watching in the gardens, and in this pavilion <!--Page  408--> ever since; for, though I had now given up all hope of seeing you, I could not resolve to tear myself from a place so near to you, and should probably have lingered about the chateau till morning dawned. O how heavily the moments have passed, yet with what various emotion have they been marked, as I sometimes thought I heard footsteps, and fancied you were approaching, and then again--perceived only a dead and dreary silence! But, when you opened the door of the pavilion, and the darkness prevented my distinguishing with certainty, whether it was ray love--my heart beat so strongly with hopes and fears, that I could not speak. The instant I heard the plaintive accents of your voice, my doubts vanished, but not my fears, till you spoke of me; then, losing the apprehension of alarming you in the exces of my emotion, I could no longer be silent. <b>O Emily! these are moments, in which joy and grief struggle so powerfully for <!--Page  409--> pre-eminence, that the heart can scarcely support the contest!</b>""<br>
(I, pp. 407-9; p. 145 in Penguin)",""
"","""One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.""","","",Reading,23493,,2014-03-06 02:59:21 UTC,2014-03-06 02:59:21 UTC,5841,"Another gate delivered them into the second court, grass-grown, and more wild than the first, where, as she surveyed through the twilight its desolation - its lofty walls, overtopt with briony, moss and night-shade, and the embattled towers that rose above,--long-suffering and murder came to her thoughts. <b>One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.</b> The sentiment was not diminished, when she entered an extensive gothic hall, obscured by the gloom of evening, which a light, glimmering at a distance through a long perspective of arches, only rendered more striking. As a servant brought the lamp nearer, partial gleams fell upon the pillars and the pointed arches, forming a strong contrast with their shadows, that stretched along the pavement and the walls.<br>
(II.v, p. 217)",""
