theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-12 17:25:48 UTC,Searching KJV at UVA's Electronic Text Center,3508,"<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)",,8979,Genesis,2003-07-09 00:00:00 UTC,"""And Jacob's heart fainted, for he believed them not.""","",""
"",2011-03-12 17:20:26 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",2011-03-12,9006,Proverbs,2003-07-09 00:00:00 UTC,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""","","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2010-03-11 15:53:15 UTC,Searching KJV at UVA's Electronic Text Center,3515,<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),,9017,"",2003-07-09 00:00:00 UTC,"""A wise man's heart is at his right hand; but a fool's heart at his left.""","",""
"",2012-05-09 14:01:30 UTC,Searching KJV at UVA's Electronic Text Center,3524,"<i>29: </i>Then Peter and the other apostles answered and said, We ought to obey God rather than men. <br>
<i>30: </i>The God of our fathers raised up Jesus, whom ye slew and hanged on a tree. <br>
<i>31: </i>Him hath God exalted with his right hand to be a Prince and a Saviour, for to give repentance to Israel, and forgiveness of sins. <br>
<i>32: </i>And we are his witnesses of these things; and so is also the Holy Ghost, whom God hath given to them that obey him. <br>
<i>33: </i><b>When they heard that, they were cut to the heart, and took counsel to slay them.</b> <br>
(Acts 5:29-33)",,9045,"",2003-07-14 00:00:00 UTC,"""When they heard that, they were cut to the heart, and took counsel to slay them.""","",&bull;See also 7:54.
"",2012-05-09 14:02:47 UTC,Searching KJV at UVA's Electronic Text Center,3490,"<i>24: </i>For the name of God is blasphemed among the Gentiles through you, as it is written. <br>
<i>25: </i>For circumcision verily profiteth, if thou keep the law: but if thou be a breaker of the law, thy circumcision is made uncircumcision. <br>
<i>26: </i>Therefore if the uncircumcision keep the righteousness of the law, shall not his uncircumcision be counted for circumcision? <br>
<i>27: </i>And shall not uncircumcision which is by nature, if it fulfill the law, judge thee, who by the letter and circumcision dost transgress the law? <br>
<i>28: </i>For he is not a Jew, which is one outwardly; neither is that circumcision, which is outward in the flesh: <br>
<i>29: </i><b>But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God</b>. <br>
(Romans 2:24-9)",2012-05-09,9049,"",2003-07-14 00:00:00 UTC,"""But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God.""","",""
"",2009-09-14 19:33:56 UTC,Searching KJV at UVA's Electronic Text Center,3495,"<i>12: </i>Seeing then that we have such hope, we use great plainness of speech: <BR><i>13: </i>And not as Moses, which put a vail over his face, that the children of Israel could not stedfastly look to the end of that which is abolished: <BR><i>14: </i>But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ. <BR><i>15: </i><b>But even unto this day, when Moses is read, the vail is upon their heart. </b><BR><i>16: </i>Nevertheless when it shall turn to the Lord, the vail shall be taken away. <BR><i>17: </i>Now the Lord is that Spirit: and where the Spirit of the Lord is, there is liberty. <BR><i>18: </i>But we all, with open face beholding as in a glass the glory of the Lord, are changed into the same image from glory to glory, even as by the Spirit of the Lord. <BR>(2 Corinthians 3:12-18)",,9054,Moses' veil prevents Judaism from seeing Mosaic law's glory is at its end. ,2003-07-14 00:00:00 UTC,"""But even unto this day, when Moses is read, the vail is upon their heart.""","",<BR>
"",2009-09-14 19:33:56 UTC,Searching KJV at UVA's Electronic Text Center,3496,"<i>17: </i>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind, <BR><i>18: </i><b>Having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: <BR><i>19: </i>Who being past feeling have given themselves over unto lasciviousness, to work all uncleanness with greediness. <BR><i>20: </i>But ye have not so learned Christ; <BR><i>21: </i>If so be that ye have heard him, and have been taught by him, as the truth is in Jesus: <BR><i>22: </i>That ye put off concerning the former conversation the old man, which is corrupt according to the deceitful lusts; <BR><i>23: </i>And be renewed in the spirit of your mind; <BR><i>24: </i>And that ye put on the new man, which after God is created in righteousness and true holiness. <BR>(Ephesians 4:17-24)",,9056,"",2003-07-14 00:00:00 UTC,The heart may be blind,"",<BR><BR>
"",2011-03-12 17:07:00 UTC,Searching KJV at UVA's Electronic Text Center,3502,"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)",2011-03-12,9058,Hebrews,2003-07-14 00:00:00 UTC,"""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",Anatomy,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE."
Mind's Eye,2009-09-14 19:33:58 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.",3496,"<i>15:</i> Wherefore I also, after I heard of your faith in the Lord Jesus, and love unto all the saints, <BR><i>16:</i> Cease not to give thanks for you, making mention of you in my prayers; <BR><i>17:</i> That the God of our Lord Jesus Christ, the Father of glory, may give unto you the spirit of wisdom and revelation in the knowledge of him: <BR><i>18:</i> <b>The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints</b>, <BR><i>19:</i> And what is the exceeding greatness of his power to usward who believe, according to the working of his mighty power, <BR><i>20:</i> Which he wrought in Christ, when he raised him from the dead, and set him at his own right hand in the heavenly places, <BR><i>21:</i> Far above all principality, and power, and might, and dominion, and every name that is named, not only in this world, but also in that which is to come: <BR><i>22:</i> And hath put all things under his feet, and gave him to be the head over all things to the church, <BR><i>23:</i> Which is his body, the fullness of him that filleth all in all. <BR>(Ephesians 1:15-23)",,9109,"",2006-04-18 00:00:00 UTC,"""The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints""",Eye,"&bull;Thaler notes that in Tyndaels' 534 rendering this reads, ""and lighten the eyes of youre mindes"" (352). This is one of the editions of the Bible that Shakespeare would have known. See also Vulgate's ""oculis cordis"" and Wyclifite ""eyen of youre herte"" (352-3)."
"",2012-04-24 18:13:12 UTC,"Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)",2003-10-22,9194,"Act V, scene iii",2004-04-01 00:00:00 UTC,"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""","",Had (V.iii.44)
