theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Psychomachia,2012-01-12 04:52:03 UTC,Searching HDIS (Poetry),4585,"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)",2012-01-11,12078,"Under the rubric ""Passion""",2004-06-14 00:00:00 UTC,"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""","","&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>"
Microcosm,2012-01-12 05:02:07 UTC,Searching HDIS (Poetry),4585," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)",2012-01-11,12083,"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
"",2009-09-14 19:36:36 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4583,"""But why all this of Av'rice? I have none.""<BR> I wish you joy, Sir, of a Tyrant gone;<BR> But does no other lord it at this hour,<BR> As wild and mad? the Avarice of Pow'r?<BR> Does neither Rage inflame, nor Fear appall?<BR> Not the black Fear of Death, that saddens all?<BR><b> With Terrors round can Reason hold her throne,</b><BR> Despise the known, nor tremble at th'unknown?<BR> Survey both Worlds, intrepid and entire,<BR> In spight of Witches, Devils, Dreams, and Fire?<BR> Pleas'd to look forward, pleas'd to look behind,<BR> And count each Birth-day with a grateful mind?<BR> Has Life no sourness, drawn so near its end?<BR> Can'st thou endure a Foe, forgive a Friend?<BR> Has Age but melted the rough parts away,<BR> As Winter-fruits grow mild e'er they decay?<BR> Or will you think, my Friend, your business done,<BR> When, of a hundred thorns, you pull out one?",,12088,"",2004-07-27 00:00:00 UTC,"""With Terrors round can Reason hold her throne / Despise the known, nor tremble at th'unknown?""","",""
"",2009-12-28 05:59:39 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",4602,"He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>",2009-12-28,12119,"",2004-06-15 00:00:00 UTC,"""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""","",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
"",2009-09-14 19:36:40 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",4615,"BACCHUS<BR>If sometimes our <b>Rules</b><BR> Make Madmen or Fools,<BR><b> And Reason is lost in good Wine,<BR> In the space of a Day<BR> All the Fumes will away<BR> That did the bright Regent confine</b>:<BR> But when Love's soft Smart<BR> Bewitches the Heart,<BR> Perhaps all our Life-time we pine.<BR>",,12171,"",2004-06-22 00:00:00 UTC,"Reason may be ""lost in good Wine,"" but ""All the Fumes will away / That did the bright Regent confine""",Ruler,&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:41 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)",4615,"AGLAURA.<BR>But yet, let us reason a little on this Affair. What Charms so very powerful are dispers'd in her? And whence, tell me, have her slightest Looks acquir'd the Honour of the grand Secret of pleasing? What do People see in her Person to inspire such Ardors? <b>What Law of Beauty gives her the Empire over all Hearts?</b> She has some Attractions, some Lustre of Youth, that we agree too, I don't deny it; but must one yield so much to her for being a little older, and be quite without Charms? Do we make a Figure to be laugh'd at? Hav'n't we some Charms, some Graces, some Complexion, some Eyes, some Air and some Shape capable of captivating some Lovers? Do me the Favour, Sister, to speak frankly to me. Am I of an Air, in your Opinion, that my Merit ought to give place to hers? And in what Accomplishment do you think that she eclipses me?",,12187,"Act I, scene i",2004-08-16 00:00:00 UTC,"""What Law of Beauty gives her the Empire over all Hearts?""","",&bull;From a translation of the works of Moliere (in ten volumes)
"",2009-09-14 19:36:56 UTC,HDIS,4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR><b> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?</b><BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12394,"",2004-08-22 00:00:00 UTC,"""Tho' Crouds may change, unfaithful as the Wind! / Can They depose the Monarc from his Mind?""",Ruler,&bull;INTEREST. See also following entries... These are anti-metaphors of a sort. THe mind is not a place where a monarch may be depose... the soul may not be changed by fortune. 
"",2009-09-14 19:36:56 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR><b> Great is the Empire of an honest Heart?</b><BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12395,"",2004-08-22 00:00:00 UTC,"""Great is the Empire of an honest Heart""","",""
"",2009-09-14 19:36:56 UTC,HDIS,4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR><b> Fortune may change the State, not change the Soul.</b><BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12396,"",2004-08-22 00:00:00 UTC,"""Fortune may change the State, not change the Soul""","",""
"",2011-09-15 21:08:52 UTC,Reading in Google Books,7095,"You say, <em>you are free</em>. How can that be, when you are subject to so many Passions? Do you acknowledge no Master, but from whom you are discharged by the <em>Praetor</em>?<br>
<em>Go Boy</em>, says your Master, <em>and carry the rubbing Brush to the Bath of Crispinus</em>. If he should grow peevish and say, <em>Do you loiter, you lazy Scoundrel?</em> I suppose this severe Bondage does not in the least move you; nor can any thing external reach you. <b>But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash</b>.<br>
In the Morning you lie dissolved in Sloth; <em>Rise up, says Avarice; arise, I say</em>. You refuse her. But still she repeats <em>arise</em>. I cannot. Again she presses. What shall I do? Do you ask? <em>Go, bring some of the</em> Saperda <em>Fish from</em> Pontus, <em>Castoreum, Flax, Ebony, Frankincense, and</em> Coan <em>Wines. Get before-hand with the rest, by unloading the thirsty Camel of his Pepper. Traffick, and perjure your self</em>. But <em>Jupiter</em> alas will hear me! <em>You great Fool, you must be as poor as a Church-Mouse, if you have any Regard for God or Religion</em>.<br>
(p. 89)",,19179,Satire V,2011-09-15 21:08:33 UTC,"""But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash.""",Fetters,"Footnote cites Seneca nat quaest lib 3: ""But if you be a Slave to your Passions, you are in as wretched a Condition as if you were a Slave to the severest Master. Liber est qui servitutem essugit sui. Haec est assidua servitus, & ineluctabilis, ac per diem & noctem aequaliter premens, sine intervallo, sine commeatu."
